"subject","predicate","object"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Basque_Roads"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Nestor_(1793)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_soldier)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Bacchante_(1795)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coringa,_Andhra_Pradesh"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Patriotic_Fund"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_captain"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochrane,_10th_Earl_of_Dundonald"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qena"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_ships"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21999936"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25aEc"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipAcquired","June 1804 by purchase"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipHonours","1809.0"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1809_shipwrecks"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_RNB1823"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipBeam","*
*"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipArmament","* Ann and Amelia: 20 × 9-pounder + 6 × 4-pounder guns
* Frigate:
** Lower deck: 26 × 18-pounder guns
** Upper deck: 18 × 24-pounder carronades
* Storeship:
** Upper deck: 20 × 18-pounder guns
** QD: 2 × 9-pounder guns"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipBuilder","Fishburn & Brodrick, Whitby"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipComplement",254
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipFate","Expended as a fireship in the Basque Roads, April 1809"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipFate","Sold June 1804"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipLaunched",1781
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipLength","* 
*  
*  
*"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipName","Ann and Amelia"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipName","HMS Mediator"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipOwner","John Julius Angerstin, or Angerstein"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/shipTonsBurthen",600
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.georss.org/georss/point","27.5 -20.5"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/abstract","Ann and Amelia was a three-decker merchant ship launched in 1781. The British East India Company (EIC) twice employed her as an ""extra ship"", first when she went out to India to sail in trade in that market, and again in 1803 when she sailed back from India to Britain. On her return to Britain the Admiralty purchased her in June 1804 and converted her to a 44-gun fifth rate with the name HMS Mediator. The Navy converted her to a storeship in 1808, but then expended her as a fireship at the battle of the Basque Roads in April 1809."
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_and_Amelia_(1781_ship)?oldid=1097032682&ns=0"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/MeanOfTransportation/length","38404.8"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageLength",16058
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/length",38.4048
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/shipBeam",10.0584
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/shipBeam",10.3632
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/status","Sold June 1804"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/status","Expended as a fireship in theBasque Roads, April 1809"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_and_Amelia_(1781_ship)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-20.5 27.5)"
