"subject","predicate","object"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#comment","The Hoot (Persian: حوت; Whale) is an Iranian supercavitation torpedo claimed to travel at approximately 360 km/h (220 mph), several times faster than a conventional torpedo. It was claimed to have been successfully test-fired from a surface ship against a dummy submarine during the Iranian military exercise ""Great Prophet"" (پيامبر اعظم) on 2 April 2006 and 3 April 2006. Iran test-fired the torpedo within its territorial waters in the Strait of Hormuz in May 2017."
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#comment","Hoot (bahasa Persia: حوت; Whale) adalah torpedo superkavitasi Iran yang diklaim mampu menempuh kecepatan sekitar 360 km/h (220 mph), beberapa kali lebih cepat daripada torpedo konvensional. Kantor berita resmi Iran IRNA mengklaim bahwa torpedo diproduksi dan dikembangkan oleh Korps Pengawal Revolusi Islam (سپاه پاسداران انقلاب اسلامی). Sebagian besar analis militer dan industri telah menyimpulkan bahwa Hoot direkayasa terbalik dari torpedo superkavitasi VA-111 Shkval Rusia yang bergerak dengan kecepatan yang sama."
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#comment","フート（ペルシア語: حوت‎ =鯨、英語：Hoot）は イラン製の高速魚雷である。これはスーパーキャビテーションを利用することで、約360km/時の高速で水中を疾走することができるとされ、この速度は通常の魚雷の数倍である。 2006年4月2日と同年4月3日に行われたイランの軍事訓練「Great Prophet」（(پيامبر اعظم(ص）において、水上艦から模擬潜水艦に対する試験発射が成功したとされた。 公式なイランの報道機関である国営イスラーム共和国通信（IRNA）はイスラム革命防衛隊によって開発・製造されたと伝えた。しかし軍事や産業分野のアナリストたちは、このフートが速度が同じロシアのシクヴァル高速魚雷に由来すると推論した。 ロシア製のシクヴァル高速魚雷が水中ミサイルと呼称されることがあるため、フートも水中ミサイルと呼称されるかもしれない。"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://xmlns.com/foaf/0.1/name","Hoot"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/name","Hoot"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoot_torpedo.jpg"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_Iran"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercavitating_torpedoes"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageID",4607133
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageRevisionID",1075369734
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Hormuz"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supercavitating_torpedoes"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VA-111_Shkval"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_Iran"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercavitation"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_engineering"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosive"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_News_Agency"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_supercavitating_torpedoes"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/4871078.stm"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916180"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hut"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccb35"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hskw"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoot_(torpedo)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hut"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hoot_(torpille)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フート_(魚雷)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hoot_(torpedo)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوت_(اژدر)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חות"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-mil-stub"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missile-stub"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoot_torpedo.jpg?width=300"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/engine","Solid-fuel rocket"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/filling","High explosive"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/isMissile","yes"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/service",2006
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/speed",100
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/type","Supercavitation Torpedo"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/usedBy","Iran"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/vehicleRange","6.0"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/abstract","The Hoot (Persian: حوت; Whale) is an Iranian supercavitation torpedo claimed to travel at approximately 360 km/h (220 mph), several times faster than a conventional torpedo. It was claimed to have been successfully test-fired from a surface ship against a dummy submarine during the Iranian military exercise ""Great Prophet"" (پيامبر اعظم) on 2 April 2006 and 3 April 2006. Iran test-fired the torpedo within its territorial waters in the Strait of Hormuz in May 2017. The official Iranian news agency IRNA claims the torpedo was produced and developed by the Islamic Revolutionary Guard Corps (سپاه پاسداران انقلاب اسلامی). Most military and industry analysts have concluded that the Hoot is reverse engineered from the Russian VA-111 Shkval supercavitation torpedo which travels at the same speed."
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/abstract","La Hoot ( persan : حوت ; baleine ) est une torpille iranienne qui peut atteindre une vitesse de 360 km/h, plus rapide qu'une torpille normale grâce au phénomène de supercavitation. L'Iran affirme l'avoir testée avec succès contre un sous-marin factice lors des exercices militaires ""Grand Prophète"" le 3 avril 2006. L'Iran a testé la torpille dans ses eaux territoriales dans le détroit d'Ormuz en mai 2017. L'agence de presse officielle iranienne IRNA affirme que la torpille a été produite et développée par le Corps des gardiens de la révolution islamique. Selon des analystes militaires, la Hoot ressemble toutefois à la torpille russe VA-111 Shkval, utilisant comme elle la technologie de la supercavitation."
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/abstract","Hoot (bahasa Persia: حوت; Whale) adalah torpedo superkavitasi Iran yang diklaim mampu menempuh kecepatan sekitar 360 km/h (220 mph), beberapa kali lebih cepat daripada torpedo konvensional. Kantor berita resmi Iran IRNA mengklaim bahwa torpedo diproduksi dan dikembangkan oleh Korps Pengawal Revolusi Islam (سپاه پاسداران انقلاب اسلامی). Sebagian besar analis militer dan industri telah menyimpulkan bahwa Hoot direkayasa terbalik dari torpedo superkavitasi VA-111 Shkval Rusia yang bergerak dengan kecepatan yang sama."
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/abstract","フート（ペルシア語: حوت‎ =鯨、英語：Hoot）は イラン製の高速魚雷である。これはスーパーキャビテーションを利用することで、約360km/時の高速で水中を疾走することができるとされ、この速度は通常の魚雷の数倍である。 2006年4月2日と同年4月3日に行われたイランの軍事訓練「Great Prophet」（(پيامبر اعظم(ص）において、水上艦から模擬潜水艦に対する試験発射が成功したとされた。 公式なイランの報道機関である国営イスラーム共和国通信（IRNA）はイスラム革命防衛隊によって開発・製造されたと伝えた。しかし軍事や産業分野のアナリストたちは、このフートが速度が同じロシアのシクヴァル高速魚雷に由来すると推論した。 ロシア製のシクヴァル高速魚雷が水中ミサイルと呼称されることがあるため、フートも水中ミサイルと呼称されるかもしれない。"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/payloadCapacity","http://dbpedia.org/resource/High_explosive"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supercavitation"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoot_(torpedo)?oldid=1075369734&ns=0"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://dbpedia.org/ontology/wikiPageLength",3953
"http://dbpedia.org/resource/Hoot_(torpedo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoot_(torpedo)"
