"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/caption","Book of Jeremiah in Hebrew Bible, MS. Sassoon 1053, images 283-315."
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/filename","Tanakh-Sassoon1053-11-Jeremiah.pdf"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/size",242
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/previouslink","Jeremiah 3"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/nextlink","Jeremiah 5"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/abstract","Jeremiah 4 is the fourth chapter of the Book of Jeremiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophecies attributed to the prophet Jeremiah, and is one of the Books of the Prophets. Chapters 2 to 6 contain the earliest preaching of Jeremiah on the apostasy of Israel."
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/abstract","Yeremia 4 (disingkat Yer 4) adalah bagian dari Kitab Yeremia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi Yeremia bin Hilkia, tentang Yehuda dan Yerusalem, yang hidup pada zaman raja Yosia, Yoahas, Yoyakim, Yoyakhin dan Zedekia dari Kerajaan Yehuda sekitar abad ke-7 SM."
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/booknum",24
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/hbooknum",6
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/letname","Jeremiah 4"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/nextletter","chapter 5"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/previousletter","chapter 3"
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeremiah_4?oldid=1118246344&ns=0"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageLength",8293
"http://dbpedia.org/resource/Jeremiah_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeremiah_4"
