"subject","predicate","object"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6gc"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hitam_pekat"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Qy2v"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاه_سیر"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rich_black"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djupsvart"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/subheaderstyle","line-height:12px; background-color:#000; border: 0.1px solid #000000"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fv"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shades_of_black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gtk-dialog-info.svg?width=300"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/subheader","#000000"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/above","Rich black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/data","H: Normalized to [0–100]"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/data",""
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/data","#000000"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/data","Hodges"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/header","CMYKH"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/header",15
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","http://dbpedia.org/resource/Web_colors"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","http://dbpedia.org/resource/SRGB"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","Registration black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","Rich black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","Cool black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","http://dbpedia.org/resource/CIELChuv"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","http://dbpedia.org/resource/HSL_and_HSV"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","Warm black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/label","Source"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/property/reason","The CMYK values in this source are different from those given in the main text and infoboxes for the same colors. Only the correct source should be referenced, and if it is this one, the text needs correction."
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/abstract","Hitam pekat (bahasa Inggris: Inky black, Rich black) adalah corak warna hitam sekali yang digunakan dalam percetakan. Warna ini merupakan campuran dari tinta hitam dan satu atau lebih warna dari model warna CMYK, yang menghasilkan cetakan corak hitam yang jauh lebih gelap dibanding yang dihasilkan oleh tinta hitam saja."
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/abstract","Djupsvart, när man vid exempelvis tryckning kompletterar svart färg med ytterligare färg/färger för att uppnå en mörkare och djupare svart kulör."
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/abstract","Fettes Schwarz (englisch rich black), auch Tiefschwarz, beschreibt eine besondere Art, Schwarz im Vierfarbdruck zu mischen und mit den Grundfarben Cyan, Magenta und Yellow anzureichern. Um ein besonders kräftiges und deckendes Schwarz zu erhalten, wird die Möglichkeit des CMYK-Buntaufbaus genutzt, anstatt das Schwarz lediglich mit dem K-Kanal darzustellen."
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/abstract","Rich black, in printing, is an ink mixture of solid black over one or more of the other CMYK colors, resulting in a darker tone than black ink alone generates in a printing process. A typical rich black mixture might be 100% black, 50% of each of the other three inks. Other percentages are used to achieve specific results, for example 100% black with 70% cyan (C), 35% magenta (M), and 40% yellow (Y) is used to achieve ""cool"" black. ""Warm Black"" is 35%C, 60%M, 60%Y, and 100%K. The colored ink under the black ink makes a ""richer"" result; the additional inks absorb more light, resulting in a closer approximation of true black. While, in theory, an even richer black can be made by using 100% of each of the four inks, in practice, the amount of non-black ink added is limited by the wetness that the paper and printing process can handle. (A safe and practical rule of thumb is that ink coverage should not exceed 240% on normal papers. Papers that ""pick"", such as low-end recycled papers, should have even less coverage.) Wetness is not a problem with laser printers, however, and registration black (or ""400% black"") produces very striking results in laser prints. Rich black is often regarded as a color that is ""blacker than black"". While this is impossible from the point of view of color theory, the difference can often be seen in the printed piece. The difference is most apparent in backlit (also known as ""translite"") pieces, where rich black more thoroughly blocks the light from coming through. The use of rich black has to be based on a full understanding of the printing conditions, including the inks, printing press and especially the paper. If too much ink is used on poor quality paper such as newsprint, this may cause the paper to literally fall apart. In addition, excessive amounts of ink may not have a chance to fully dry before the printed result comes into contact with other pages. The additional ink used to create rich black also results in higher printing costs. Care must be taken when using electronic design programs (e.g. when managing a CMYK document in Adobe Illustrator or Corel Draw) – ""black"" may or may not equal 100%K depending on the CMYK profile specified in the image's settings, and Photoshop will represent the various tones using RGB values close to black; in an RGB document, ""black"" always equals RGB value (0, 0, 0). Another reason to use rich black for small areas of black is to avoid trapping issues. Rich black is often used for text printed over a picture or colored background, because otherwise any slight mis-registration between printing plates would produce a white or colored halo around the text, making it much harder to read."
"http://dbpedia.org/resource/Rich_black","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mixture"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rich_black?oldid=1090031272&ns=0"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageLength",6428
"http://dbpedia.org/resource/Rich_black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rich_black"
