"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:THQ_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy_Advance_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiator"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326011551/http:/gba.gamespy.com/gameboy-advance/scooby-doo-and-the-cyber-chase/"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantbomb.com/scooby-doo-and-the-cyber-chase/61-21275/"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allgame.com/game.php%3Fid=32906&tab=overview"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوبى_دو_اند_ث_سيبير_تشاس"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scooby-Doo_y_la_Persecución_Cibernética_(videojuego)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7434364"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(videogioco)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fx2h"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uHZ6"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scooby-Doo_and_the_Cyber_Chase_Coverart.png?width=300"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/caption","North American PlayStation cover art"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/composer","Stephen Geering"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Art_Co.,_Ltd"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/developer","Software Creations"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/id","/playstation/scooby-doo-and-the-cyber-chase"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/released","PlayStation"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/released",0001-10-04
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/released",0001-10-01
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/title","Scooby-Doo and the Cyber Chase"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/ps","true"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/abstract","Scooby-Doo and the Cyber Chase is a Scooby-Doo video game based on the Warner Brothers film Scooby-Doo and the Cyber Chase. The game was released for the PlayStation and Game Boy Advance in 2001. The PlayStation version became a ""Greatest Hits"" title in 2003."
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/abstract","Scooby-Doo and the Cyber Chase è un videogioco d'avventura e d'azione sviluppato da e e pubblicato da THQ per le console PlayStation e Game Boy Advance nel 2001. La storia del gioco si basa su quella presente nel film d'animazione Scooby-Doo e il viaggio nel tempo (in originale Scooby-Doo and the Cyber Chase)."
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/abstract","Scooby-Doo y la Persecución Cibernética es un videojuego de Scooby-Doo basado en la película de Warner Brothers Scooby-Doo y la persecución cibernética. El juego fue lanzado para PlayStation y Game Boy Advance en 2001. La versión de PlayStation se convirtió en un título de ""Grandes Éxitos"" en 2003.​"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/gba","true"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/grGba","60.0"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/grPs","61.67"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/ignGba",3.5
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scooby-Doo_and_the_Cyber_Chase_(video_game)?oldid=1105650651&ns=0"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageLength",9312
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/releaseDate",2001-10-04
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/releaseDate",2001-10-01
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Art_Co.,_Ltd"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Software_Creations_(UK)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scooby-Doo_and_the_Cyber_Chase_(video_game)"
