"subject","predicate","object"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_pound_of_flesh_for_50p_(The_Melting_House)_(15617759019).jpg?width=300"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Alex_Chinneck"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/caption",0001-11-08
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/city","London, United Kingdom"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/imageFile","A pound of flesh for 50p  .jpg"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/mapframeZoom",13
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/material","http://dbpedia.org/resource/Paraffin_wax"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/subject","House"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/title","A Pound of Flesh for 50p"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/type","Sculpture"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/url","http://alexchinneck.com/project/a-pound-of-flesh-for-50p/"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.georss.org/georss/point","51.5046 -0.0936"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/abstract","A Pound of Flesh for 50p, também conhecida como Melting House, foi uma escultura temporária, instalada ao ar livre, do artista , localizada em Londres, Reino Unido. Parte do Merge Festival da cidade, a escultura da casa de dois andares foi construída a partir de 8 mil tijolos de parafina e foi projetada para derreter com a ajuda de um aquecedor durante o tempo de exibição. Ela permaneceu em exibição entre 26 de setembro e novembro 18, 2014, com o telhado da estrutura se aproximando gradualmente do chão conforme a cera derretia. Depois de ter sido reduzida a ""uma pilha de gosma endurecida"", a escultura foi removida."
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/abstract","A Pound of Flesh for 50p, also known as Melting House, was a temporary outdoor sculpture by artist Alex Chinneck, located in London, United Kingdom. Part of the city's Merge Festival, the two-story house sculpture was constructed from 8,000 paraffin wax bricks and it was designed to melt with assistance from a heating apparatus over the course of the installation. It was displayed from September 26 to November 18, 2014, at 40 Southwark Street, SE1 9HP, the structure's roof being gradually lowered as the wax melted. After it had been reduced to ""a pile of hardened goo"", the sculpture was removed."
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Pound_of_Flesh_for_50p?oldid=1083397965&ns=0"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageLength",3593
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Alex_Chinneck"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Pound_of_Flesh_for_50p"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.093599997460842 51.504600524902)"
