"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hernández Núñez (* 1953 in Peñaranda de Bracamonte) ist ein spanischer Schauspieler, Filmregisseur und Drehbuchautor. Antonio Hernández Núñez wurde 1953 in Peñaranda de Bracamonte in der Provinz Salamanca in der spanischen autonomen Gemeinschaft Kastilien-León geboren.Er studierte Filmwissenschaft an der Universität Complutense Madrid. Sein Regiedebüt gab er mit dem Film F.E.N (Formacion del espiritu nacional), bei dem die im spanischen Film bereits bekannten Schauspieler und José Luis López Vázquez die Hauptrollen spielten.Von 1994 bis 1999 arbeitete er mit seiner eigenen Produktionsgesellschaft Zeppelín Televisión."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hernández Núñez (Peñaranda de Bracamonte, 1º gennaio 1953) è un regista e sceneggiatore spagnolo."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_screenwriters"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Castile_and_León"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Salamanca"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageID",13479358
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1122765341
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Spain"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Borgia"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_screenwriters"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñaranda_de_Bracamonte"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matar_el_tiempo"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitán_Trueno"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_(1999_film)"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_directors_from_Castile_and_León"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelín_Televisión"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Salamanca"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_la_ciudad_sin_límites"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطونيو_هيرنانديز"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Hernández"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602442"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Hernández"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_هيرنانديز"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ngiu"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Hernández"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antonio_Hernández_(réalisateur)"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12425912X"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Hernández_(Regisseur)"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73779519"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p263158470"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونیو_ارنادندس"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antonio_Hernández"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goya_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/abstract","Antonio Hernández Núñez (n. Peñaranda de Bracamonte, Salamanca; 1953) es un actor, director de cine y guionista español."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/abstract","Antonio Hernández Núñez (n. Peñaranda de Bracamonte, Salamanca; 1953) és un actor, director de cinema i guionista espanyol. Va estudiar a la Universitat Complutense de Madrid la carrera de Ciències de la Imatge. Es va donar a conèixer amb la pel·lícula F.I.N. (1979), ja que la protagonitzaven actors de la talla d'Héctor Alterio i José Luis López Vázquez. Va crear la productora Zeppelín Televisió (1994 - 1999). En l'actualitat treballa en Zebra Produccions. El 2006 dirigeix Els Borgia inspirat en la família valenciana que va accedir al Vaticà."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/abstract","Antonio Hernández (born 1953 in Peñaranda de Bracamonte, Salamanca) is a Spanish film director and screenwriter. In 1994, he created the TV company ."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/abstract","Antonio Hernández Núñez (* 1953 in Peñaranda de Bracamonte) ist ein spanischer Schauspieler, Filmregisseur und Drehbuchautor. Antonio Hernández Núñez wurde 1953 in Peñaranda de Bracamonte in der Provinz Salamanca in der spanischen autonomen Gemeinschaft Kastilien-León geboren.Er studierte Filmwissenschaft an der Universität Complutense Madrid. Sein Regiedebüt gab er mit dem Film F.E.N (Formacion del espiritu nacional), bei dem die im spanischen Film bereits bekannten Schauspieler und José Luis López Vázquez die Hauptrollen spielten.Von 1994 bis 1999 arbeitete er mit seiner eigenen Produktionsgesellschaft Zeppelín Televisión."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/abstract","أنطونيو هيرنانديز (بالإسبانية: Antonio Hernández)‏ هو كاتب سيناريو ومخرج وممثل إسباني، ولد في 1953 في إسبانيا."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/abstract","Antonio Hernández Núñez (Peñaranda de Bracamonte, 1º gennaio 1953) è un regista e sceneggiatore spagnolo."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/abstract","Antonio Hernández est un acteur, réalisateur et scénariste espagnol, né en 1953 à Peñaranda de Bracamonte."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Hernández_(director)?oldid=1122765341&ns=0"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://dbpedia.org/ontology/wikiPageLength",1441
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Hernández_(director)"
