"subject","predicate","object"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disjunct_distribution"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(botany)"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_New_South_Wales"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains,_New_South_Wales"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hind_Cambage"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppice"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Maiden"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenbrook,_New_South_Wales"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwood,_New_South_Wales"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole__(botany)"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peduncle_(botany)"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessility_(botany)"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Maiden"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1920"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(botany)"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:axil"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamington_Plateau"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallee_(habit)"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eucalyptus_notabilis_buds.jpg"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكالبتوس_بارز"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5405643"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eucalyptus_notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nhx8"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eucalyptus_notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eucalyptus_notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ji6o"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eucalyptus_notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eucalyptus_notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eucalyptus_notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_mahogany_Springwood.jpg?width=300"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Joseph_Maiden"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/genus","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/imageCaption","Eucalyptus notabilis at Springwood, Blue Mountains"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/species","notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/abstract","Eucalyptus notabilis är en myrtenväxtart som beskrevs av Joseph Henry Maiden. Eucalyptus notabilis ingår i släktet Eucalyptus och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/abstract","Eucalyptus notabilis, commonly known as Blue Mountains mahogany or mountain mahogany, is a species of small to medium-sized tree endemic to eastern Australia. It has rough, fibrous bark on the trunk and branches, lance-shaped to curved adult leaves, flower buds in groups of between seven and eleven, white flowers and hemispherical or conical fruit."
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/abstract","أوكالبتوس بارز (الاسم العلمي:Eucalyptus notabilis) هو نوع من النباتات يتبع جنس الأوكالبتوس من فصيلة الآسية."
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eucalyptus_notabilis?oldid=1010797762&ns=0"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageLength",4991
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eucalyptus_notabilis"
