"subject","predicate","object"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Hospital_School"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_republicans"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Turner_(trade_unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Curran_(trade_unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMB_Union"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Baker_(trade_unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Secretaries_of_the_GMB_(trade_union)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_General_Council_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oe54"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Edmonds_(trade_unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6231194"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kj5b"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GMB_(trade_union)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Hector_MacKenzie"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Pat_Turner_(trade_unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Kevin_Curran_(trade_unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ken_Baker_(trade_unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/before","http://dbpedia.org/resource/David_Basnett"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Tony_Dubbins"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/title","National Industrial Officer of the National Union of General and Municipal Workers"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/title","http://dbpedia.org/resource/President_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/title","General Secretary of the GMB"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/years",1971
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/years",1998
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/property/years",1986
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/abstract","John Edmonds (born 28 January 1944) is a British former trade union official. Edmonds grew up in South London, and was educated at Christ's Hospital School and Oriel College, Oxford. On graduation, he found work as a research assistant with the National Union of General and Municipal Workers, moving on to become a field officer, then a National Industrial Officer. In 1986, Edmonds became General Secretary of the union, by then known as the GMB. In this role, he became known as a critic of Tony Blair's leadership of the Labour Party. He stood down as leader in 2003, one year ahead of schedule. In retirement, he has remained active in the Labour Party in south London."
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Edmonds_(trade_unionist)?oldid=1110252090&ns=0"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageLength",2287
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Edmonds_(trade_unionist)"
