"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_recoil_mechanism"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quarryhs.co.uk/ammotable8.html"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48988182"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y9Qy"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROC"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHE"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Bofors_75mm.jpg?width=300"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/breech","Horizontal sliding-wedge"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/caption","A Bofors 75 mm gun in Chinese service"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/carriage",2
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/cartridge","Fixed QF 75 x 212mm R

Fixed QF 75 x 241mm R"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/crew",4
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Bofors"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/elevation",-10
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/isArtillery","YES"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/isRanged","YES"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/manufacturer","Bofors"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/partLength","L/20"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/partLength","L/22"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/productionDate",1928
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/rate",25
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/recoil","http://dbpedia.org/resource/Hydraulic_recoil_mechanism"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/traverse",6
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/usedBy","See users"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/variants","L/22"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/variants","L/20"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/weight","Combat:"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/weight","Travel:"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","The Bofors 75 mm mountain gun was a Swedish designed and built mountain gun of the interwar years that was used during the Second World War."
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bofors_75_mm_mountain_gun?oldid=948230620&ns=0"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/Weapon/weight","790.0"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/Weapon/width","950.0"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageLength",3322
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/weight",790000.0
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/width",0.95
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bofors_75_mm_mountain_gun"
