"subject","predicate","object"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","Eine sogenannte LGBT-ideologiefreie Zone (polnisch Strefa wolna od ideologii LGBT), auch als „LGBT-freie Zone“ bezeichnet, ist eine Region, die von einer polnischen Gemeinde, einem Powiat (Landkreis) oder einer Woiwodschaft (einer Provinz) als „frei von LGBT-Ideologie“ deklariert wurde. Viele der Deklarationen verwenden als Vorlage die Kommunale Charta der Rechte von Familien, die auch in deutscher Übersetzung vorliegt. Die Ereignisse wurden als Teil der Anti-Gender-Bewegungen in Europa gesehen."
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","En Polonia, una zona libre de ideología LGBT (en polaco: Strefa wolna od ideologii LGBT),​ también llamada Zona libre de LGBT (en polaco: Strefa wolna od LGBT) es la práctica institucional de la administración pública de un territorio determinado de declararse como «libre de ideología LGBT».​ Esta práctica puede ser ejecutada por un municipio,​​ un powiat (provincia)​ o un voivodato (región).​"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","Strefa wolna od ideologii LGBT, także strefa wolna od LGBT – obszar w Polsce objęty homofobiczną uchwałą organu samorządu terytorialnego deklarującą, że jest to teren wolny od tzw. ideologii LGBT. W szerszym znaczeniu jest to obszar objęty jedną z homofobicznych uchwał anty-LGBT, m.in.: lobbowaną przez Ordo Iuris Samorządową Kartą Praw Rodzin czy Rezolucją przeciwko „ideologii LGBT” oraz innymi deklaracjami wprost lub pośrednio wykluczającymi osoby LGBT i ich rodziny."
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","Зони, вільні від ЛГБТ (пол. Strefy wolne od LGBT) або зони, вільні від «ідеології ЛГБТ» (пол. Strefy wolne od ideologii LGBT) — муніципалітети та регіони Польщі, які оголосили себе непривітними до ідеології ЛГБТ, з метою заборони маршів рівності та інших заходів ЛГБТ. До червня 2020 року близько 100 муніципалітетів (map) і п'яти воєводств, що охоплюють третину території країни, прийняли резолюції, які були охарактеризовані як «зони, вільні від ЛГБТ». У вересні 2021 року чотири воєводства скасували заходи після того, як ЄС погрожував припинити фінансування. Уповноважений з прав людини Польщі оскаржив кілька резолюцій щодо зон, вільних від ЛГБТ, і 28 червня 2022 року вищий апеляційний суд Польщі підтвердив рішення судів нижчої інстанції, які скасували ці резолюції, скасувавши їх у чотирьох м"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","Si definiscono ""zone libere da LGBT"" (in polacco: Strefy wolne od LGBT) o ""zone libere dall'ideologia LGBT (in polacco: Strefy wolne od ideologii LGBT) le municipalità e le regioni della Polonia che si sono auto-dichiarate ostili a una presunta ""ideologia LGBT"", per bandire le marce dell'uguaglianza e altri eventi LGBT.A giugno 2020, oltre cento municipalità, circa un terzo del totale, e cinque voivodati hanno adottato delle risoluzioni che le rendono ""zone libere da LGBT""."
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","Zona bebas LGBT (bahasa Polski: Strefa wolna od LGBT) adalah tindakan sejumlah munisipalitas, powiat (kabupaten), dan provinsi di Polandia yang menyatakan wilayah mereka ""bebas dari ideologi LGBT"". Walaupun deklarasi semacam ini tidak memiliki kekuatan hukum dan hanya dianggap bersifat simbolis, para pegiat hak LGBT merasa bahwa zona semacam ini bersifat diskriminatif terhadap kelompok LGBT. Pada Agustus 2019, terdapat 30 wilayah yang telah menyatakan bebas LGBT di Polandia, termasuk empat provinsi di wilayah tenggara Polandia: Provinsi Polandia Kecil, Podkarpackie, Świętokrzyskie, dan Lublin."
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LGBT_history"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02019_1209_(2)_Nationalist_attack_on_an_LGBT_equality_march_in_Rzeszów.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strefa_wolna_od_LGBT_-_cropped,_background_removes.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02019_0075_(2)_Rechte_Demo_der_Unterstützung_für_die_homophobe_Predigt_von_Erzbischof_Marek_Jedraszewski.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02019_1173_Rzeszów_Pride.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judenfrei_Bydgoszcz_synagoga.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krasnik_lgbtfreezone_01.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGBT_Free_Zones_Poland_2020.png"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euroscepticism_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_the_European_Union"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_neologisms"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_controversies_in_Europe"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_LGBT_history"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_against_LGBT_people"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_law"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homophobia"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_LGBT_history"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_law"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moral_panic"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_populism_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scares"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-LGBT_sentiment"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies"
"http://dbpedia.org/resource/LGBT-free_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_of_LGBT_issues"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageID",61511950
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageRevisionID",1122181214
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland_A_and_B"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_town"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowy_Sącz"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Olympic_Committees"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_of_LGBT_issues"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat_leski"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_agenda"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraśnik"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przysucha_County"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_values"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euroscepticism_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok_County"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_European_Games"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_marches_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowy_Targ_County"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILGA-Europe"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Istebna"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_neologisms"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_politics_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_Fundamental_Rights_of_the_European_Union"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puławy"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok_equality_march"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_March_in_Rzeszów"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-LGBT"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:02019_0075_(2)_Rechte_Demo_der_Unterstützung_für_die_homophobe_Predigt_von_Erzbischof_Marek_Jedraszewski.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:02019_1173_Rzeszów_Pride.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:02019_1209_(2)_Nationalist_attack_on_an_LGBT_equality_march_in_Rzeszów.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_of_LGBT_issues"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_LGBT_rights"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarosław_Kaczyński"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Morawiecki"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_the_European_Union"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Skierniewice"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_controversies_in_Europe"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leigh"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_Justice"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_ideology"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_history_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Komasa"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-Val_de_Loire"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordo_Iuris"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Sakiewicz"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Garton_Ash"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat_białostocki"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dębica"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_sexual_abuse_cases_by_country"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krasnik_lgbtfreezone_01.jpg"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Dalli"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limanowa_County"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świętokrzyskie_Voivodeship"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Ireland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawa_County"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Polish_parliamentary_election"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Verhofstadt"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podkarpackie_Voivodeship"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Lipinki"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Jędraszewski"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Kraków"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-gender_movement"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świdnik_County"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Gromnik"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Poland_Voivodeship"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Trzebieszów"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat_włoszczowski"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sztum_County"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat_zamojski"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Łososina_Dolna"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_court"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnieszka_Graff"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_Hate"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Almodóvar"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnieszka_Holland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeship_administrative_court"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_Alliance"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Administrative_Court_of_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogent-sur-Oise"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Tuszów_Narodowy"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Huppert"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_No_One_(2019_film)"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat_łańcucki"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgette_Mosbacher"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Poland)"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Poland"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_LGBT_history"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Serniki"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat_łukowski"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Ombudsman"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_backsliding"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_law"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeship"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/LGBT-free_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discrimination_against_LGBT_people"
