"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Klein_(photographer)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Gimenez"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Mallmann"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Ambrosio"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélica_(television_host)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Smalls"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmin_Brunet"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lagerfeld"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Ewers"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neymar"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Franke"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jourdan_Dunn"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Evangelista"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Wellsh"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabllo_Vittar"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Sampaio"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Beatriz_Barros"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solange_Wilvert"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preta_Gil"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behati_Prinsloo"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Baum"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliane_Ferrarezi"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorival_Caymmi"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Lima"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Noorda"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Ghesquière"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_James"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anitta_(singer)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Ferrara"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Delevingne"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alek_Wek"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Kuerten"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolla_Oliveira"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Turlington"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flávia_de_Oliveira"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelle_Bittar"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiane_Nunes"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Westphal"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vânia_Nonnenmacher"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Beluco"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glória_Maria"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Hadid"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glória_Pires"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lellê"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Elson"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Berger"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giampaolo_Sgura"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Zimmermann"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malu_Mader"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Brammer"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Kos"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bailey"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariacarla_Boscono"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorena_Molinos"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlada_Roslyakova"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Argañaraz"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Sampaio"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Lima"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Jannuzzi"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Campbell"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Upton"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Swanepoel"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Graham"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabeli_Fontana"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Demarchelier"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Trentini"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Erthal"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Alves"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Rosa"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agyness_Deyn"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisele_Bündchen"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izabel_Goulart"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadora_di_Domenico"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alinne_Moraes"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blesnya_Minher"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Balti"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madisyn_Ritland"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carola_Remer"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Crawford"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuxa"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Vasconcellos"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Guillemain"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Cristina_(singer)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Tisci"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Elizabeth"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taís_Araújo"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Harper"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loiani_Bienow"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luana_Teifke"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Pitanga"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazi_Massafera"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Klamt_Motta"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria_Werbowy"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhayene_Polster"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorena_Maraschi"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Jablonski"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Ribeiro"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolína_Kurková"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Jenner"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Stone"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianne_Albertoni"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lais_Ribeiro"
