"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Elliott"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ballard_(politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_adaptation"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Eves"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Broten"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Dombrowsky"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Fish"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Wildman"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stockwell"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller_(politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_dioxide"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur_dioxide"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Sterling"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfields"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subnational_environment_ministries"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Khanjin"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_New_Democratic_Party"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Witmer"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McCague"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harris"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_protection"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_ministries"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ford"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Power_Generation"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Peterson"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro_One"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_agencies_of_country_subdivisions"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Brandt"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Canada"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hydro"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Ontario_general_election"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flick_Off"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act_(Ontario)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ontario_general_election"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Government_Buildings"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Craig_Parrott"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Yurek"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_agencies_in_Canada"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Wynne"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy_(Ontario)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Phillips_(politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_and_trade"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Liberal_Party"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_province"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkinson_(Canadian_politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Auld_(politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario's_Drive_Clean"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Kerr"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Newman"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canada"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Piccini"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Clement"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Grier"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wilson_(Ontario_politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_McGuinty"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Newman_(politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Murray_(politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerretsen"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1972"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_ministers"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontario.ca/page/ministry-environment-conservation-parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rkfy"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزارت_محیط_زیست_انتاریو"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6867681"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ONGovDept"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/budget","3.22E8"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/employees",2021
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/formed",1972
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/headquarters",2
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/type","Government ministry"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/website","https://www.ontario.ca/page/ministry-environment-conservation-parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/agencyName","Ministry of the Environment, Conservation and Parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/abstract","The Ministry of the Environment, Conservation and Parks is an Ontario government ministry responsible for protecting and improving the quality of the environment in the Canadian province of Ontario, as well as coordinating Ontario's actions on climate change. This includes administration of government programs, such as Ontario's Drive Clean and Clean Water Act. The ministry headquarters are located inside the Ontario Government Buildings."
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/David_Piccini"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/minister1Pfo","Minister of the Environment, Conservation and Parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/minister2Name","http://dbpedia.org/resource/Andrea_Khanjin"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/property/minister2Pfo","Parliamentary Assistant to the Minister of the Environment, Conservation and Parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_the_Environment,_Conservation_and_Parks?oldid=1104358751&ns=0"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageLength",18666
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/budget","3.22E8"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/formationYear",1972-01-01
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/numberOfEmployees",2021
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/David_Piccini"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_the_Environment,_Conservation_and_Parks"
