"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Parks_and_Recreation"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87504352"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvZzv"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andrew_Cuomo"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewJersey-politician-stub"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-politician-stub"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Executive_Director's_of_PANYNJ"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/almaMater","Yale University"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/office","Executive Director of the Port Authority of New York and New Jersey"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Pat_Foye"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/termStart",2017-08-14
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/abstract","Richard Cotton is the executive director of the Port Authority of New York and New Jersey. He assumed this role in 2017. Cotton is also a Port Authority board member."
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rick_Cotton?oldid=1122489753&ns=0"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageLength",9109
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Rick_Cotton__Tenure__1"
"http://dbpedia.org/resource/Rick_Cotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rick_Cotton"
