"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Cath Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","エッジヒルの戦い"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Battle of Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","معركة إيدجهيل"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Битва при Эджхилле"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Edgehill ebbe luogo il 23 ottobre 1642 presso , nella regione inglese del Warwickshire e fu parte delle battaglie combattute in territorio inglese durante la guerra civile. L'esercito parlamentare si scontrò con l'esercito del re, comandato da Carlo I in persona e dal principe Rupert, figlio dell'elettore Federico V."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Edgehill (engelska: Battle of Edgehill) var det första större slaget i det engelska inbördeskriget. Slaget utkämpades vid byn Kineton i Warwickshire den 23 oktober 1642. Slaget gav inget klart utfall vilket gjorde att inbördeskriget i England fortsatte i ytterligare fyra år."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","de Chéad Chogadh Cathartha Shasana ba ea Cath Edgehill (nó Edge Hill ). Troideadh é in aice le Edge Hill agus Kineton, i ndeisceart Warwickshire, Dé Domhnaigh, 23 Deireadh Fómhair, 1642. Briseadh síos gach iarracht ar chomhréiteach bunreachtúil idir an Rí Séarlas agus an Pharlaimint go luath i 1642. Chruinnigh an Rí agus an arm mór chun a mbealach a dhéanamh le fórsa arm. I mí Dheireadh Fómhair, ag a bhunáit shealadach in aice leis Shrewsbury, bheartaigh an Rí máirseáil go Londain d’fhonn troid chinntitheach a chur i bhfeidhm le príomh-arm na Parlaiminte, faoi cheannas Iarla Essex."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Edgehill (lub Edge Hill) – starcie zbrojne, które miało miejsce 23 października 1642 podczas angielskiej wojny domowej (1642–1651). Bitwa stoczona koło Kineton w południowym Warwickshire była pierwszą pozycyjną bitwą w angielskiej wojnie domowej. Bitwę wygrali Rojaliści, jednak nadmierna ostrożność króla Karola I nie pozwoliła ruszyć natychmiast na Londyn i osiągnąć szybkie zwycięstwo nad Parlamentem. Doprowadziło to do trwającej 3 lata wojny domowej."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Эджхилле (англ. Battle of Edgehill) (23 октября 1642) — первое сражение английской Гражданской войны между «круглоголовыми» (граф Эссекс) и «кавалерами» (принц Руперт) за контроль над Оксфордом — резиденцией короля Карла I. Армия круглоголовых выступила 9 сентября и первоначально насчитывала до 20 тысяч человек, часть которых впоследствии дезертировала. С обеих сторон участвовало по 14 тысяч человек. Первыми атаковали кавалеры принца Руперта. Сражение завершилось победой «кавалеров», которые впоследствии предприняли контратаку на Лондон."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Edgehill fue la primera batalla importante de la Primera guerra civil inglesa. Tuvo lugar cerca de Kineton en Warwickshire, el 23 de octubre de 1642. El resultado fue la victoria de las tropas parlamentaristas al mando del Conde de Essex sobre las tropas realistas de Carlos I de Inglaterra comandadas por el príncipe Ruperto del Rin, el resultado de la batalla imposibilitó a los realistas tomar Londres y así asegurarse una victoria rápida sobre los Parlamentarios. A partir de esta batalla se iniciaron tres años de guerra civil."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Edgehill est la première bataille rangée de la Première guerre civile anglaise. Elle a lieu près de Kineton dans le Warwickshire, le 23 octobre 1642. Son issue est indécise et ne permet pas aux royalistes de prendre Londres et ainsi de s'assurer une victoire rapide sur les parlementaires. Avec cette bataille commencent trois ans de guerre civile."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","エッジヒルの戦い（Battle of Edge Hill）は、1642年10月23日に起こった清教徒革命のイングランド内戦（第一次イングランド内戦）における最初の戦闘である。戦死者は両軍あわせて4000人といわれる。"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","Bitva u Edgehill byla první pravidelná bitva Anglické občanské války. Odehrála se 23. října 1642 nedaleko Edge Hill a Kinetonu v jižním Warwickshire. Nerozhodný výsledek neumožnil dosáhnout rychlého vítězství ve válce, která trvala ještě další čtyři roky."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","Schlacht bei Edgehill Teil von: Englischer Bürgerkrieg Karte der Schlachtaufstellung Die Schlacht von Edgehill (oder Edge Hill) war die erste Feldschlacht des Englischen Bürgerkrieges. Die Schlacht wurde am 23. Oktober 1642 in der Nähe des Edge Hill bei ausgetragen, das im Süden von Warwickshire liegt. Der Ausgang der Schlacht war für beide Seiten unentschieden und nahm den Royalisten die Möglichkeit, auf London zu marschieren und dadurch einen schnellen Sieg über die Parlamentarier zu erringen. Die Folge war, dass der Bürgerkrieg in England noch mehrere Jahre andauern sollte."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","معركة إيدجهيل (أو إيدج هيل): هي معركة ضارية في الحرب الأهلية الإنجليزية الأولى. وقعت بالقرب من إيدج هيل وكينيتن في جنوب وارويكشاير يوم الأحد، 23 أكتوبر 1642. انهارت جميع محاولات التسوية الدستورية بين الملك تشارلز والبرلمان في وقت مبكر من عام 1642. حشد كل من الملك والبرلمان جيوشًا كبيرةً لشق طريقهما بقوة السلاح. قرر الملك في أكتوبر، أثناء وجوده في قاعدته المؤقتة بالقرب من شروزبري، الزحف نحو لندن من أجل فرض مواجهة حاسمة مع جيش البرلمان الرئيس الذي قاده إيرل إسكس."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Edgehill (or Edge Hill) was a pitched battle of the First English Civil War. It was fought near Edge Hill and Kineton in southern Warwickshire on Sunday, 23 October 1642. All attempts at constitutional compromise between King Charles and Parliament broke down early in 1642. Both the King and Parliament raised large armies to gain their way by force of arms. In October, at his temporary base near Shrewsbury, the King decided to march to London in order to force a decisive confrontation with Parliament's main army, commanded by the Earl of Essex."
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/name","Battle of Edgehill"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/homepage","http://electricscotland.com"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.15098190307617
"http://dbpedia.org/resource/Battle_of_Edgehill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.481891632080078
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Rupert_at_Edgehill.jpg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Edgehill_map.svg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Landseer_-_The_Eve_of_the_Battle_of_Edge_Hill,_1642_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey,_Prince_of_Wales_and_Duke_of_York_Wellcome_M0016114.jpg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Edge_Hill,_Warwickshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_historic_battlefields_in_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Warwickshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1642"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_English_Civil_Wars"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1642_in_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Warwickshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageID",181890
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageRevisionID",1110047775
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Villiers,_2nd_Viscount_Grandison"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trained_Bands"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Edgehill_map.svg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_England.svg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Castle"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kineton"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Hill,_Warwickshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Turnham_Green"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Propositions"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston-upon-Hull"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Digby,_2nd_Earl_of_Bristol"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malplaquet"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Lincolnshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hiseland"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hampden"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_Wars"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wilmot,_1st_Earl_of_Rochester"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavaliers"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Warwickshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ruthven,_1st_Earl_of_Brentford"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Hull_(1642)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stapleton"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Marsh"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Registered_historic_battlefields_in_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_1st_Earl_of_Lindsey"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1642"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgcote"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_(barrier)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lucas"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissions_of_Array"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(banneret)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Balfour_(general)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aylesbury"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_banneret"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hyde,_1st_Earl_of_Clarendon"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_war"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Ordinance"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_English_Civil_Wars"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitched_battle"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Powick_Bridge"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Feilding,_2nd_Earl_of_Denbigh"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_of_the_Rhine"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Aston_(army_officer)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ruthven,_1st_Earl_of_Forth"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1642_in_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Midlands"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Marches"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Rupert_at_Edgehill.jpg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Astley,_1st_Baron_Astley_of_Reading"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byron,_1st_Baron_Byron"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meldrum"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fairfax_(soldier)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Verney_(Cavalier)"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Warwickshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Landseer_-_The_Eve_of_the_Battle_of_Edge_Hill,_1642_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Battle_of_Edgehill","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battlesinbritain0000seym"
