"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","Tá Reilig Chnocán Iaróm nó Reilig Chnocán Iaróimé uaireanta (Béarla: Mount Jerome Cemetery) lonnaithe i gCros Araild i ndeisceart Bhaile Átha Cliath. Ó bunaíodh siar in 1836 é cuireadh breis is 300,000 míle duine ann (féach ar Daoine curtha i Reilig Chnocán Iaróm). Ba reilig do Phrotastúnaigh a bhíodh ann go dtí na 1920dí nuair a ligeadh Caitlicigh isteach den chéad uair."
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","Кладбище и крематорий на горе Джером или Кладбище Монт-Жером (ирландский: Reilig Chnocán Iaróm) — территория, специально предназначенная для погребения умерших или их праха после кремации расположенная в Гарольд-Кросс на южной стороне ирландской столицы города Дублина."
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","Mount Jerome è un cimitero che si trova a Harolds Cross lato sud della città di Dublino, Irlanda."
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","杰罗姆山公墓和火葬场（Mount Jerome Cemetery & Crematorium；愛爾蘭語：Reilig Chnocán Iaróm）是爱尔兰都柏林的一个墓地、火葬场。它创建于1836年，早期只埋葬爱尔兰教会信徒，1920年代以后也开始接纳天主教徒，大量爱尔兰名人埋葬于此。其火葬场建造于2000年。"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Jerome Cemetery (irisch Reilig Chnocán Iaróm) ist ein Friedhof in Dublin, Irland. Er wurde im Jahre 1836 für Protestanten der Stadt angelegt. Seit 1920 wurden auch Katholiken hier beigesetzt. Die neogotische Kirche am Friedhof wurde 1845 von William Atkins entworfen."
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/property/name","Mount Jerome Cemetery"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.32472229003906
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.284166812896729
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mt-jerome-entrance.jpg"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will-Wilde_memorial.jpg"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton-grave.jpg"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Dublin_(city)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crematoria_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Jerome_Cemetery_and_Crematorium"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Dublin_(city)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageID",12037750
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageRevisionID",1114409184
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carleton-grave.jpg"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grubb"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Osborne_Davis_(Irish_politician)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carleton"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máirtín_Ó_Cadhain"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máirtín_Ó_Direáin"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Papworth"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_(London)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McFadden_Orr"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_for_Ireland"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Davis"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rowan_Hamilton"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Home"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Perceval_Graves"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_John_Griffith,_1st_Baronet"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchell_Kemble"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_(novel)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Perceval_Wright"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Botanic_Gardens_(Ireland)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Langlois_Lefroy"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Augustus_Conolly"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bunting"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Burton"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Russell"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith's_Valuation"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibson,_1st_Baron_Ashbourne"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Halpin"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Butler_Yeats"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Skipton_Mulvany"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Dublin_(city)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Garrett_Moore"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Purser"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Smyly"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crematoria_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilde"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vitruvius_Morrison"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold's_Cross"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Arthur_Henry_Pakenham,_6th_Earl_of_Longford"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sheridan_Le_Fanu"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Guinness"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Caulfield_Irwin"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Graves"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Colles"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Brase"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cahill"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_French"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Marsh,_1st_Baronet"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Park"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Drummond"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Thomas_Moore"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kelly_(actor)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Ireland"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Plunket,_4th_Baron_Plunket"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Order"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kells_Ingram"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariners'_Church,_Dún_Laoghaire"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Haughton_(Ireland)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Campbell,_1st_Baron_Glenavy"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paliurus_spina-christi"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marcus_(writer)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Weld"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hawkesworth_Ledwich"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_cemetery"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kirk_(sculptor)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Meath"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Adams_(physician)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Skelton_(Irish_Artist)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Daly"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Will-Wilde_memorial.JPG"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Cathedral"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Colivet"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirwan_House"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Atkins_(architect)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensal_Green_Cemetery"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fetherstone_Montgomery"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Metropolitan_Police"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Jerome_Cemetery_and_Crematorium"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Millington_Synge"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ramsay_McNab"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindon_Blood_Stoney"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hewitt_Jellett"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation_(Irish_newspaper)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Petrie_(artist)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Owen"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Osborne"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Morrison"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_FitzGerald"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematorium"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Kevin's_Church,_Camden_Row,_Dublin"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve_Binchy"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_Daunt"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republic"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Ludgate"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Welby_Northmore_Pugin"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lukasiewicz"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Robinson_Kirk"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Caffrey"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keogh"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Dublin_(city)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Sheridan"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cameron_(physician)"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wilde"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Jones_(sculptor)"
