"subject","predicate","object"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_(New_South_Wales)"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia_japonica"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euonymus_japonicus"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agave_americana"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turrella,_New_South_Wales"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Australia"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howea_forsteriana"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerium"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantana_camara"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcony"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrina_crista-galli"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Sydney"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grant"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot,_New_South_Wales"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus_rubiginosa"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron_indicum"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimneys"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolli_Creek"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundo_donax"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_of_Australia"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayside_Council"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockdale,_New_South_Wales"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton-Le-Sands,_New_South_Wales"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucaria_heterophylla"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_grandiflora"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farleigh_(politician)"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrangea_macrophylla"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55886824"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7BsNq"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-SHR-CC"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turrella_School.jpg?width=300"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/accessdate",2018-06-02
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Australian_residential_architectural_styles"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/dno",5045447
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/embedded",0001-04-02
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/id",551
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/imageCaption","Cairnsfoot School, 2006"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/imageSize",270
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/location",18
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/locationCountry","Australia"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/mapCaption","Location in greater Sydney"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/mapType","Australia Sydney"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Department_of_Education_(New_South_Wales)"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/renArchitect","Olga Kosterin"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/renovationDate",1963
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Cairnsfoot","http://www.georss.org/georss/point","-33.932 151.1441"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/abstract","Cairnsfoot is a heritage-listed former residential villa and special school at 18 Loftus Street, Turrella, Bayside Council, New South Wales, Australia. It was built from 1880 to 1884 by Edward M. Farleigh. It has also been known as Cairnsfoot Special School, Loftus Street Special School and Loftus Street Public School. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairnsfoot?oldid=1090623550&ns=0"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageLength",19879
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Australian_residential_architectural_styles"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Department_of_Education_(New_South_Wales)"
"http://dbpedia.org/resource/Cairnsfoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairnsfoot"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.14410400391 -33.931999206543)"
