"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/caption","Post at the 1840 Anti-Slavery Convention. On his left is Lady Byron"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/deathDate",1855
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/knownFor","Writing"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/size",300
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/abstract","Jacob Post (1774–1855) was an English Quaker and a religious author. He wrote accounts of two founding Quakers: George Fox and William Penn."
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Jacob_Post","http://schema.org/sameAs","http://viaf.org/viaf/315085022"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacob_Post?oldid=1110548967&ns=0"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageLength",4271
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Winchmore_Hill"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/birthYear",1774-01-01
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/deathYear",1855-01-01
"http://dbpedia.org/resource/Jacob_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacob_Post"
