"subject","predicate","object"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8nrX"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_44y"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056483"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hunveyor"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hunveyor-model.jpg?width=300"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/abstract","The Hunveyor is an experimental space probe model constructed in the Hungarian universities. Its name is coming from the following words:HUNVEYOR = Hungarian UNiversity surVEYOR. Recently 10 university or college space research groups and high school groups build Hunveyor (or the Husar-rover) developed later to work around Hunveyor in Hungary."
"http://dbpedia.org/resource/Hunveyor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hunveyor?oldid=860119692&ns=0"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageLength",9978
"http://dbpedia.org/resource/Hunveyor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hunveyor"
