"subject","predicate","object"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sirott"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wttw.com/main.taf%3Fp=42%2C1%2C1&num=10&q=Murciano"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wttw.com/main.taf%3Fp=42,2,1&Date=10%2F31%2F2005&et=%20-%20Week%20Of%20October%2031%2C%202005"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c350d"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marianne_Murciano"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16212130"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bpU8"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDB_name"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-journalist-stub"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/abstract","Marianne Murciano (Sirott) co-hosted a morning program called ""Fox Thing in the Morning"" on Chicago's Fox affiliate (WFLD) from 1993–97, with husband, Bob Sirott. In 2005 Murciano conducted some co-interviews with Sirott for Chicago Tonight.[1][2] Murciano was born in Havana, Cuba, and moved to Miami in 1961."
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marianne_Murciano?oldid=1122332770&ns=0"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageLength",767
"http://dbpedia.org/resource/Marianne_Murciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marianne_Murciano"
