"subject","predicate","object"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnard_College_alumni"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwick"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_archaeologists"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_curators"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylward_M._Blackman"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_archaeologists"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theological_Seminary_(New_York_City)"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armant"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nora_E._Scott"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aP16"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07463383X"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27655852"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44450546"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/abstract","Nora E. Scott (July 14, 1905 – April 4, 1994) was an Egyptologist and Curator of Egyptian Art at the Metropolitan Museum of Art. She was also the author of two museum monographs and numerous articles on ancient Egypt."
"http://dbpedia.org/resource/Nora_E._Scott","http://schema.org/sameAs","http://viaf.org/viaf/44450546"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nora_E._Scott?oldid=1123974467&ns=0"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageLength",3497
"http://dbpedia.org/resource/Nora_E._Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nora_E._Scott"
