"subject","predicate","object"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Occupation_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_7th_Marines"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_attaché"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Morgan_County,_Kentucky"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Corporation"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Gallantry_Cross_Unit_Citation"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Company"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Engineering_Station_Lakehurst"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Service_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_marrow_cancer"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Marine_Division_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War_Service_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Marine_Corps"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Korea_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Irvine,_California"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Marine_Expeditionary_Force"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Marine_O6_shoulderboard.svg"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Ribbon"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_bone_cancer"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_New_River"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Conduct_Medal_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehart,_Kentucky"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5/16_inch_star"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpoint,_Idaho"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Regiment"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Lejeune"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_San_Diego"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Korean_War_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Reconnaissance_Battalion"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chosin_Reservoir"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_G._Davis"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
