"subject","predicate","object"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","Серія з трьох вибухів — Замах на гравців футбольного клубу «Боруссія» (Дортмунд) стався 11 квітня 2017 року близько 19:15 годин вечора напередодні чвертьфіналу Ліги чемпіонів, на якому повинен був відбутися матч «Боруссії» з клубом «Монако»."
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","보루시아 도르트문트 버스 폭발 테러(독일어: Anschlag auf den Mannschaftsbus von Borussia Dortmund)는 2017년 4월 11일 독일 도르트문트에서 독일의 축구 팀인 보루시아 도르트문트를 대상으로 일어난 급조폭발물 테러이다. 지그날 이두나 파르크에서 열리는 UEFA 챔피언스리그 8강 1차전을 치르러 가는 과정에서 3개의 폭탄이 폭발하였다. 이 과정에서 마르크 바르트라와 한 명의 경찰관이 부상당했지만, 강화유리로 된 버스로 인해 사망자가 발생하지는 않았다. 사건 현장에서는 독일의 IS에 대한 군사 개입에 대한 보복이며, 독일이 이슬람 국가 격퇴를 위해 배치한 독일 공군 정찰기를 철수하고 독일에 위치한 미군 기지인 람슈타인 공군 기지를 폐쇄할 것을 요구하는 내용이 작성된 편지가 발견되어 이슬람 국가와 연계된 테러일 가능성이 강하게 제기되었다. 그러나 조사 과정에서 검찰은 이러한 편지는 거짓 플래그임을 밝혀내고 보루시아 도르트문트의 주가 하락 시 수익을 내는 풋옵션을 매입한 용의자가 주가 하락을 노리고 범행했다고 발표하였다. 2017년 4월 21일, 독일 경찰은 독일계 러시아인인 세르게이 W.를 테러 혐의로 검거하였다."
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","On 11 April 2017, the tour bus of the German football team Borussia Dortmund was attacked with roadside bombs in Dortmund, Germany. Three bombs exploded as the bus ferried the team to the Westfalenstadion for the first leg of their quarter-final against Monaco in the UEFA Champions League. One of the team's players, Marc Bartra, and a policeman were wounded, but the strengthened windows of the bus prevented casualties."
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","Bei dem Anschlag auf den Mannschaftsbus von Borussia Dortmund im Dortmunder Stadtteil Höchsten wurden am Abend des 11. April 2017 drei Sprengsätze gezündet, als sich die Fußballmannschaft des BVB mit dem Bus auf dem Weg zum Westfalenstadion befand. Dort sollte um 20:45 Uhr das Viertelfinal-Hinspiel der UEFA Champions League gegen die AS Monaco angepfiffen werden. Durch die Explosion wurden ein Polizist und der Spieler Marc Bartra verletzt. In der Nähe des Tatortes wurden drei textgleiche Bekennerschreiben gefunden. Am 21. April 2017 wurde ein dringend Tatverdächtiger festgenommen, dem als Motiv Habgier vorgeworfen wird. Der Täter wurde am 27. November 2018 wegen 28-fachen Mordversuchs zu 14 Jahren Haft verurteilt."
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","11 апреля 2017 года автобус немецкой футбольной команды «Боруссия» был атакован придорожными бомбами в немецком городе Дортмунд. Три бомбы взорвались, когда автобус доставил команду на стадион «Сигнал Идуна Парк» на первый четвертьфинал розыгрыша Лиги чемпионов 2016/17 против «Монако». Один из игроков команды, Марк Бартра и полицейский были ранены, но усиленные окна автобуса предотвратили тяжелые ранения и жертвы."
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","No dia 11 de abril de 2017, o ônibus que conduzia a equipe de futebol Borussia Dortmund ao Signal Iduna Park para disputar as quartas de final da Liga dos Campeões da UEFA contra Mônaco sofreu um atentado, sendo atacado com explosivos. A polícia inicialmente investigou o caso como tentativa de homicídio e uma possível ligação com o Estado Islâmico. Uma carta foi encontrada pela polícia perto do local de explosões que atingiram o ônibus da equipe do Borussia Dortmund, com clara tendência islamita. Inicialmente foram identificados dois suspeitos, sendo um deles detido. No entanto, a 21 de abril de 2017 a policia alemã deteve um homem suspeito de ter colocado a bomba para fazer baixar as ações do Borussia e lucrar com um esquema de venda a descoberto."
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","2017年4月11日，德国足球队多特蒙德足球俱乐部的旅游大巴遭到路边炸弹袭击。三枚炸弹爆炸时，大巴将球队送往威斯特法伦球场参加欧冠联赛四分之一决赛首回合的比赛，对阵摩纳哥。一名球员和一名警察受伤，大巴的强化玻璃防止伤亡扩大。警察目前正调查动机。有线索表明事件是伊斯兰恐怖主义袭击。从现场发现的信件声称此次袭击是针对伊斯兰国击毙穆斯林展开的报复，并扬言会有更多袭击，除非德国撤军且美军关闭拉姆施泰因空军基地。另一条线索则显示这是一场假旗袭击，可能由策划。 警察逮捕一名他们认为是伊斯兰国成员的伊拉克移民，但发现他跟爆炸案没有联系。2017年4月21日，德国警方逮捕一名涉嫌引爆炸弹以拖垮多特蒙德股价，从而赚取空头利润的男子。"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","ボルシア・ドルトムント専用バス爆弾攻撃事件（ボルシア・ドルトムントせんようバスばくだんこうげきじけん）とは、2017年4月11日午後7時15分（CET）ごろにドルトムント（ドイツ）で発生したプロサッカークラブのボルシア・ドルトムントの選手専用バスが爆弾攻撃を受けた事件である。"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.44972229003906
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.506111145019531
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anschlag_auf_den_Mannschaftsbus_von_Borussia_Dortmund_011.jpg"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borussia_Bus.jpg"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_events_in_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Islamic_forgeries"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borussia_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_and_sports"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_bombings_in_Europe"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_Europe_in_2017"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_sports_teams"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_German_football"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_crimes_in_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_crimes_in_Europe"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_crimes"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_UEFA_Champions_League"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageID",53753409
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1105809889
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Borussia_Bus.jpg"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Iduna_Park"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-selling"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tuchel"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(finance)"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Islamic_forgeries"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_and_sports"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Matthäus"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_for_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_bombings_in_Europe"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFB-Pokal"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borussia_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavia_Tornado"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_Air_Base"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadside_bomb"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_sports_teams"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_in_Europe_in_2017"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_German_football"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyMedia"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UEFA_Champions_League"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(finance)"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_manipulation"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UEFA_Champions_League_knockout_phase"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosives"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Watzke"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_intervention_against_ISIL"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+2"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_crimes_in_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_bomb"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_crimes_in_Europe"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfalenstadion"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_crimes"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bartra"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_UEFA_Champions_League"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics_in_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergej_Wenergold"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_terrorism"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Tagesspiegel"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_events_in_Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Attach_al_bus_del_Borussua_Dortmund_del_2017"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибух_автобуса_«Боруссії»_(Дортмунд)"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j7yQ"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ataque_a_ônibus_do_Borussia_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_al_autobús_del_Borussia_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Borussia_Dortmund_team_bus_bombing"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年多特蒙德隊巴士攻擊"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפיגוע_בדורטמונד"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보루시아_도르트문트_버스_폭탄_테러"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взрыв_автобуса_с_командой_«Боруссия»_(Дортмунд)"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29354759"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_حافلة_فريق_بوروسيا_دورتموند"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anschlag_auf_den_Mannschaftsbus_von_Borussia_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Borussia_Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anschlag_auf_den_Mannschaftsbus_von_Borussia_Dortmund_011.jpg?width=300"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/caption","The hedge damaged by the blasts"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/date",2017-04-11
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/fatalities",0
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/injuries",2
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/motive","http://dbpedia.org/resource/Market_manipulation"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/target","Borussia Dortmund team"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/time","1155.0"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/UTC+2"
