"subject","predicate","object"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messybeast.com/breeds-d.htm"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acfacat.com/international_shows.htm"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cat_Aficionado_Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gVrU"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고양이_애호가_협회_(중화인민공화국)"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cat_Aficionado_Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5051000"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cat_Aficionado_Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05220f9"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Complete_citation_needed"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Domestic_cat"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/date","August 2018"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/language","Chinese"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/reason","Missing article title."
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/regionServed","China"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/abstract","Cat Aficionado Association (atau CAA, bahasa Indonesia: Perhimpunan Pencinta Kucing) adalah organisasi ras kucing terbesar di Tiongkok yang diakui secara internasional dalam hubungannya dengan American Cat Fanciers Association (ACFA) sebagai pendaftaran ras kucing pertama dan utama di Asia. CAA berkantor pusat di Beijing ibu kota Tiongkok. CAA didirikan secara resmi pada 3 Maret 2001. Untuk memasuki arena internasional, CAA menjalin kerjasama bersama dengan ACFA pada tahun 2002. CAA juga telah menggunakan standar ras kucing yang ditetapkan oleh ACFA."
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/abstract","The Cat Aficionado Association (CAA) is China's largest registry of pedigreed cats and is recognized internationally in conjunction with American Cat Fanciers Association (ACFA) as the premiere pedigreed cat registering association in Asia. Headquartered in Beijing, China, CAA was established on March 3, 2001. To enter the international arena, CAA established a partnership with ACFA in 2002. CAA abides by ACFA standards, and invites ACFA judges to preside over its official competitive events."
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/abstract","고양이 애호가 협회(Cat Aficionado Association, CAA)는 중국 최대의 혈통 고양이 등록 기관으로, 아시아 최초의 혈통 고양이 등록 협회로 미국 고양이 애호가 협회(ACFA)와 함께 국제적으로 인정받고 있다. 중국 베이징에 본사를 둔 CAA는 2001년 3월 3일에 설립되었다. 국제무대에 진출하기 위해 CAA는 2002년에 ACFA와 파트너십을 맺었다. CAA는 ACFA 표준을 준수하고 ACFA 심판들을 초청하여 공식 경기 행사를 주관한다."
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cat_Aficionado_Association?oldid=1065265735&ns=0"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageLength",6636
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cat_Aficionado_Association"
