"subject","predicate","object"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#label","The Smoke"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#label","The Smoke (gruppo musicale)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#label","Smoke (jazz club)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#label","The Smoke"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#label","Smoke (Jazzclub)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#comment","The Smoke was een Britse rockband van 1965 tot eind jaren 1970."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#comment","Smoke Jazz Club is a jazz club located at 2751 Broadway on the Upper West Side of Manhattan in New York City. The club was opened on April 9, 1999 by co-founders Paul Stache and Frank Christopher and is currently owned by Stache and his wife and partner Molly Sparrow Johnson. The venue has hosted numerous renowned jazz artists and in 2014 launched an associated record label, Smoke Sessions Records."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#comment","Smoke (Smoke Jazz & Supper Club) ist ein Jazzclub in New York City, an den das Musiklabel Smoke Sessions abgeschlossen ist. Der Smoke Jazz & Supper Club befindet sich am Broadway in Upper West Side von Manhattan (2751 Broadway, New York, NY 10025). Er wurde 1999 in den Räumlichkeiten der vormaligen Augie's Jazz Bar (1976–98) gegründet. Paul Auster, der häufig Gast im Augie's war, hatte das Drehbuch für den Spielfilm Smoke (1995) geschrieben; die neuen Besitzer Paul Stache and Frank J. Christopher benannten ihren neuen Club daher Smoke."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#comment","The Smoke, brittiskt psykedeliskt rockband från York bildat 1965. The Smoke bestod av Mick Rowley (sång), Mal Luker (gitarr), John ""Zeke"" Lund (basgitarr) och Geoff Gill (trummor). Gruppens musikstil kan sägas var en blandning mellan The Who och Small Faces. De fick sin största hit med ""My Friend Jack"" i Västtyskland 1967. Låten förbjöds samtidigt från att spelas på brittiska BBC på grund av påstådda drogreferenser."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#comment","The Smoke è stato un gruppo musicale britannico attivo dal 1965 al 1976."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#comment","The Smoke était un groupe anglais de beat originaire de York. Leur plus grand succès fut « My Friend Jack » (Seconde place au classement allemand et quarante-cinquième au classement britannique). Les membres du groupe étaient Mick Rowley (chant), Mal Luker (guitare), Zeke Lund (basse) et Geoff Bill (batterie). Zeke Lund ne cessa pas ses activités d’ingénieur du son pour Boney M qui enregistrèrent « My Friend Jack »."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2000/01/rdf-schema#comment","The Smoke war eine britische Rock-Band, die 1967 mit dem ""drogenbeeinflussten"" Titel My Friend Jack berühmt wurde, ihren Erfolg aber nie wiederholen konnte."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://xmlns.com/foaf/0.1/name","Smoke Jazz Club"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://xmlns.com/foaf/0.1/homepage","http://www.smokejazz.com"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/name","Smoke Jazz Club"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smoke_Press_Night_SELECTS_KAT3595_2022.jpg"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morningside_Heights,_Manhattan"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supper_clubs"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_New_York_City"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1999"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_clubs_in_New_York_City"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Manhattan"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageID",40372391
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageRevisionID",1123199222
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carter"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Chestnut"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minton's_Playhouse"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nick's_Pub"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdland_(jazz_club)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Lounge"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harrell"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supper_clubs"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_Sessions_Records"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_New_York_City"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Foster"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Keitel"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Payton"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Theatre"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coleman"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_School_of_Music"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bernstein_(guitarist)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Evans"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Turre"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McBride"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Stallings"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Herring"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Earland"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynton_Marsalis"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Walton"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Watson"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Charlap"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Jazz_Museum_in_Harlem"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Henderson_(musician)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1999"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam_Musical_Association"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Rosnes"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bartz"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Escoffery"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Mehldau"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Payne"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_supper_clubs"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_clubs_in_New_York_City"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Goldings"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Mabern"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_Heights"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Samuelsson"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Potter_(jazz_saxophonist)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Manhattan"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Williams"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cobb"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Golson"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_Space"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morningside_Heights,_Manhattan"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smokejazz.com"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Smoke_(gruppo_musicale)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127455541"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Smoke"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LsCL"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Smoke"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15278253"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3c796728-9189-48fb-9ba2-e527ae02a4fe"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Smoke"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Smoke_(Jazzclub)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Smoke"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331669"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3frxz"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smoke_(jazz_club)"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Smoke"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smoke_Press_Night_SELECTS_KAT3595_2022.jpg?width=300"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/established",1976
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/established",1999-04-09
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/streetAddress",2751
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/website","http://www.smokejazz.com"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/abstract","The Smoke, brittiskt psykedeliskt rockband från York bildat 1965. The Smoke bestod av Mick Rowley (sång), Mal Luker (gitarr), John ""Zeke"" Lund (basgitarr) och Geoff Gill (trummor). Gruppens musikstil kan sägas var en blandning mellan The Who och Small Faces. De fick sin största hit med ""My Friend Jack"" i Västtyskland 1967. Låten förbjöds samtidigt från att spelas på brittiska BBC på grund av påstådda drogreferenser."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/abstract","Smoke (Smoke Jazz & Supper Club) ist ein Jazzclub in New York City, an den das Musiklabel Smoke Sessions abgeschlossen ist. Der Smoke Jazz & Supper Club befindet sich am Broadway in Upper West Side von Manhattan (2751 Broadway, New York, NY 10025). Er wurde 1999 in den Räumlichkeiten der vormaligen Augie's Jazz Bar (1976–98) gegründet. Paul Auster, der häufig Gast im Augie's war, hatte das Drehbuch für den Spielfilm Smoke (1995) geschrieben; die neuen Besitzer Paul Stache and Frank J. Christopher benannten ihren neuen Club daher Smoke. Sieben Abende die Woche finden in dem Club Konzerte mit bekannten Gruppen (jeweils drei Sets) statt; am späten Abend gibt es zusätzlich ein weiteres Konzert mit lokalen Bands (oder eine Session), für das kein Eintritt bezahlt werden muss. Sonntags gibt es ein Brunch-Konzert. Ab 2000 entstanden dort Konzertmitschnitte u. a. von David Berkman, Freddie Bryant, Jimmy Cobb, Wayne Escoffery, Harold Mabern (Right On Time, 2013), Jeremy Pelt; weitere Aufnahmen, u. a. von Cyrus Chestnut, Joe Farnsworth, Louis Hayes, Javon Jackson, Eric Reed, Eddie Henderson, Peter Bernstein (What Comes Next, 2020) oder Harold Maberns Studioalbum To Love and Be Loved erschienen auf dem Club-eigenen Label Smoke Sessions Records."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/abstract","The Smoke war eine britische Rock-Band, die 1967 mit dem ""drogenbeeinflussten"" Titel My Friend Jack berühmt wurde, ihren Erfolg aber nie wiederholen konnte."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/abstract","The Smoke était un groupe anglais de beat originaire de York. Leur plus grand succès fut « My Friend Jack » (Seconde place au classement allemand et quarante-cinquième au classement britannique). Les membres du groupe étaient Mick Rowley (chant), Mal Luker (guitare), Zeke Lund (basse) et Geoff Bill (batterie). Zeke Lund ne cessa pas ses activités d’ingénieur du son pour Boney M qui enregistrèrent « My Friend Jack »."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/abstract","The Smoke è stato un gruppo musicale britannico attivo dal 1965 al 1976."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/abstract","The Smoke was een Britse rockband van 1965 tot eind jaren 1970."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/abstract","Smoke Jazz Club is a jazz club located at 2751 Broadway on the Upper West Side of Manhattan in New York City. The club was opened on April 9, 1999 by co-founders Paul Stache and Frank Christopher and is currently owned by Stache and his wife and partner Molly Sparrow Johnson. The venue has hosted numerous renowned jazz artists and in 2014 launched an associated record label, Smoke Sessions Records."
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/currentOwner","Molly Sparrow Johnson"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/property/currentOwner","Paul Stache"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://schema.org/sameAs","http://viaf.org/viaf/127455541"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smoke_(jazz_club)?oldid=1123199222&ns=0"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/wikiPageLength",8156
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/address","2751 Broadway"
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://dbpedia.org/ontology/foundingDate",1999-04-09
"http://dbpedia.org/resource/Smoke_(jazz_club)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smoke_(jazz_club)"
