"subject","predicate","object"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/imageCaption","Polemonium boreale near Matanuska Glacier, Alaska"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/species","boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/abstract","Polemonium boreale — вид трав'янистих рослин родини синюхові (Polemoniaceae), поширений на півночі Північної Америки та Євразії."
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/abstract","Polemonium boreale es una especie perteneciente a la familia de las polemoniáceas, que se encuentra al norte del límite forestal ártico."
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/abstract","Синю́ха се́верная (лат. Polemonium boreale) — вид двудольных растений рода Синюха (Polemonium) семейства Синюховые (Polemoniaceae). Впервые описана российским ботаником Михаилом Ивановичем Адамсом в 1817 году. Синоним — Синюха голоно́гая (Polemonium nudipedum Klokov)."
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/abstract","Polemonium boreale, the northern Jacob's-ladder or boreal Jacobs-ladder, is a plant native to the most of the high arctic. In Greenland it is found only in a small area on the east coast. It is not very common. The whole plant is pubescent, with long woolly hairs, glandular, and grows to 5–10 cm tall. The basal leaves are more or less alternate, and pinnate, with numerous leaflets. The flowers are produced in a more or less capitate inflorescence, each flower bell-shaped, blue, 15 mm long, 2.5 times longer than the calyx. The plant has a very unpleasant smell, and grows on gravelly slopes and in crevices. 
* Native to the most of the high arctic, its range includes Svalbard. 
* The inflorescence consists of 3—7 (exceptionally 9), 5–15 mm flowers. 
* Basal leaves are pinnate with numerous small leaflets. Wikimedia Commons has media related to Polemonium boreale."
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/abstract","Polemonium boreale est une espèce de plante vivace du genre Polemonium appartenant à la famille des Polemoniaceae que l'on trouve au nord de la limite forestale de l'Arctique, notamment dans la zone arctique sibérienne, au nord de la péninsule de Kola, au nord du Finnmark, à l'île de Spitzberg, dans une petite zone à l'est du Groenland, au nord du Canada et dans certaines aires de l'Alaska."
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/abstract","Polarblågull (Polemonium boreale) är en art i familjen blågullsväxter med nordlig cirkumpolär utbredning."
"http://dbpedia.org/resource/Polemonium_boreale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polemonium_boreale?oldid=1020436103&ns=0"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageLength",1574
"http://dbpedia.org/resource/Polemonium_boreale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polemonium_boreale"
