"subject","predicate","object"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZnm"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjjtv"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Release_date_and_age"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Software"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/developer","Axel T. Brunger, G. Marius Clore, and others"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/genre","http://dbpedia.org/resource/X-Ray_Crystallography"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Protein_nuclear_magnetic_resonance_spectroscopy"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/latestReleaseDate",2010-07-22
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/latestReleaseVersion",1.3
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/website","http://cns-online.org/"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/abstract","CNS or Crystallography and NMR system, is a software library for computational structural biology. It is an offshoot of X-PLOR and uses much of the same syntax. It is used in the fields of X-ray crystallography and NMR spectroscopy of biological macromolecules."
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/licence","Free to Academic  Institutions"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crystallography_and_NMR_system?oldid=914861035&ns=0"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageLength",1764
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/latestReleaseDate",2010-07-22
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/latestReleaseVersion","1.3"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Axel_T._Brunger"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/G._Marius_Clore"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/X-Ray_Crystallography"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Protein_nuclear_magnetic_resonance_spectroscopy"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crystallography_and_NMR_system"
