"subject","predicate","object"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Bob_Eggleton"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/oclc",63178197
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/pages",399
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Science_Fiction_Book_Club"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/abstract","One Million A.D. is a science fiction anthology edited by American writer Gardner Dozois, published in 2005. The book may be the first anthology of stories focused on the far future."
"http://dbpedia.org/resource/One_Million_A.D.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_Million_A.D.?oldid=1063133569&ns=0"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageLength",2367
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/isbn","0-7394-6273-3"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/lcc","PS648.S3 O54 2005"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/numberOfPages",399
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/oclc","63178197"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Gardner_Dozois"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Bob_Eggleton"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Science_Fiction_Book_Club"
"http://dbpedia.org/resource/One_Million_A.D.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_Million_A.D."
