"subject","predicate","object"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington_Hall"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickalinga"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Street"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigneron"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Adelaide"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Arcade"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myponga,_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Church_of_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farm"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langhorne_Creek,_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hills"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Clark_and_Sons"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonyfell"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_grove"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resin"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dunstan"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Adelaide"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Road,_Adelaide"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathpool,_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lofty_Ranges"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Septimus_Clark"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knutsford"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_wine"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonisation_of_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageExternalLink","https://birdssa.asn.au/wp-content/uploads/Historical59.pdf%7Ctitle=The"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burnsidehistory.org.au/wp-content/uploads/2006/12/Newsletter-2006-09-Volume-26-Number-3-Burnside-Historical-Society.pdf%7Ctitle=Stonyfell"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.slsa.sa.gov.au/resource/PRG+389/22/1-77"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g3wh"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294901989"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5187647"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3M5"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1031122095"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_document"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/abstract","Joseph Crompton (17 January 1840 – 27 April 1901) was a vigneron, manufacturer and exporter who founded several companies in the early days of the colony of South Australia. The eastern foothills suburb of Stonyfell was named after the property he bought in 1858, on which vineyards were established. Stonyfell Winery still exists today, although the grapes are sourced from Langhorne Creek. Crompton also established olive groves and set up businesses manufacturing soap, and exporting animal skins and plant resins to Britain."
"http://dbpedia.org/resource/Crompton_and_Sons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vigneron"
"http://dbpedia.org/resource/Crompton_and_Sons","http://schema.org/sameAs","http://viaf.org/viaf/294901989"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crompton_and_Sons?oldid=1075498763&ns=0"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageLength",13673
"http://dbpedia.org/resource/Crompton_and_Sons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crompton_and_Sons"
