"subject","predicate","object"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_21st_Century"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Christopher"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mondale"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Percy"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsen_Rafiqdoust"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Khatami"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_of_Yugoslavia"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_and_the_Arabs:_Elusive_Peace"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_hostage_crisis"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_Iran"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Massoud"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_invasion_of_Kuwait"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_British_television_series_debuts"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_British_television_series_endings"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_program_of_Iran"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan–Iran_relations"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Pahlavi"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_terrorist_attacks"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–United_States_relations"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_television_series_about_war"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Revolution"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Israel_relations"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Albright"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_countries"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_relations"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shultz"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_hostage_crisis"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Hashemi_Rafsanjani"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/culture/tvandradio/4539821/TV-review-Iran-and-the-West-BBC2.html"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210131139/http:/www.independent.co.uk/arts-entertainment/tv/reviews/the-weekends-television-iran-and-the-west-sat-bbc2brchristianity-a-history-sun-channel-4-1604332.html"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4753902"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iran_and_The_West"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2wl3"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İran_ve_Batı"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایران_و_غرب"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QE3G"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC-tv-prog-stub"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hist-documentary-stub"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_and_the_West.jpg?width=300"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/country","UK"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Norma_Percy"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/released",2009-02-07
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/abstract","Iran and the West a three-part British documentary series shown in February 2009 on BBC Two to mark the 30th anniversary of the Iranian Revolution. The first episode was shown at 9:00pm on Saturday 7 February with parts two and three shown on consecutive Saturdays. The documentary looks at the relationship between Iran and the countries of the west and features interviews with politicians who have played significant roles in events involving Iran, Europe and the United States since 1979. The series is produced by Norma Percy, whose previous series include The Death of Yugoslavia and Israel and the Arabs: Elusive Peace. Like her previous series, Iran and the West relies extensively on interviews with key players involved in the issue. It won a Peabody Award in 2009 ""for its eminently watchable and historically invaluable examination of one of the world’s most intractable hotspots."""
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iran_and_the_West?oldid=1038373319&ns=0"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageLength",4951
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/releaseDate",2009-02-07
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Norma_Percy"
"http://dbpedia.org/resource/Iran_and_the_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iran_and_the_West"
