"subject","predicate","object"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Anstruther"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hookham_Frere"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_poets"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_linguists"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottava_rima"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_dramatists_and_playwrights"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasswade_High_School_Centre"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_deaths"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Academy"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Beaton_(play)"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jeffrey"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51905804"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/William_Tennant"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Tennant"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2580738"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_تينانت"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074843265"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Tennant"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8019251"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RjgT"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123227267"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/volume",26
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/property/wstitle","Tennant, William"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/abstract","William Tennant (16 May 1784 – 14 October 1848) was a Scottish scholar and poet."
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/abstract","William Tennant, född den 18 maj 1784 i Anstruther, Fife, död den 14 februari 1848 i , var en skotsk skald. Tennant levde i obemärkt ställning först som bokhållare, därefter som skollärare, tills han 1831 blev professor i österländska språk vid universitetet i Saint Andrews. Hans komisk-fantastiska epos på ottave rime Anster Fair (1812) är fyllt av humor. I samma anda skrev Tennant sedermera The Thane of Fife (1822). Han författade också åtskilliga dramer med skotska och hebreiska ämnen."
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/abstract","William Tennant (* 18. Mai 1784 in Anstruther, Fife; † 14. Februar 1848 in Devon Grove) war schottischer Gelehrter und Dichter."
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Tennant_(poet)?oldid=1118000430&ns=0"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageLength",4047
"http://dbpedia.org/resource/William_Tennant_(poet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Tennant_(poet)"
