"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageID",42932714
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1113835289
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Properzia_de'_Rossi"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthe_Morisot"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_artists"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_art"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Bergöö_Larsson"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Kauffman"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_16th_and_17th_centuries"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Vickery"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_and_the_arts"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_documentary"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofonisba_Anguissola"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_British_television_series_debuts"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_British_television_series_endings"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Jekyll"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Seymour_Damer"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_20th-century_women_artists"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Thompson"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_television_series_about_art"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_artists"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Koerten"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Vionnet"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_O'Keeffe"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_Fontana"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Story-Of-Women-Art/dp/B00OP4FDT0"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மகளிரும்_கலையும்_-_வரலாறு"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_المرأة_والفن"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17104160"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fmWa"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rcf8x"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Self-portrait_at_the_Easel_Painting_a_Devotional_Panel_by_Sofonisba_Anguissola.jpg?width=300"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/caption",1556
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/channel","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/genre","Art documentary"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/numEpisodes",3
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/presenter","Professor Amanda Vickery"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/abstract","تاريخ المرأة والفن هي سلسلة تليفزيونية وثائقية، تتكون من ساعة واحدة في ثلاثة حلقات، عن تاريخ النساء والفن في أوروبا من عصر النهضة وما يليه."
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/abstract","The Story of Women and Art is a television documentary series, consisting of three one-hour episodes, on the history of women artists in Europe from the Renaissance onwards, first broadcast in the United Kingdom on BBC Two in May 2014. The series is presented by Professor Amanda Vickery. Artists featured include Properzia de' Rossi, Sofonisba Anguissola, Lavinia Fontana, Anne Seymour Damer, Angelica Kauffman, and the 17th-century Dutch paper cutter Joanna Koerten. Episode 3 covered Lady Butler, Berthe Morisot, Gertrude Jekyll, Karin Larsson, Madeleine Vionnet, and Georgia O'Keeffe.The programme was well received by some critics, but criticized by others."
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Story_of_Women_and_Art?oldid=1113835289&ns=0"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/wikiPageLength",3971
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/numberOfEpisodes",3
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Television_documentary"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Amanda_Vickery"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Story_of_Women_and_Art"
