"subject","predicate","object"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_ventilation"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_environment"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absenteeism"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Determinants_of_health"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkability"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healing_environments"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_biology"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventilation_(architecture)"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANSI"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_psychology"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Building_Initiative"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_efficiency_reporting_value"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolic_rate"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charrette"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compounds"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circadian_rhythm"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-being"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_refurbishment"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presenteeism"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biophilic_design"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_T.H._Chan_School_of_Public_Health"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAIOTEQ"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_radiant_temperature"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_acute_respiratory_syndrome_coronavirus_2"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASHRAE"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergonomics"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_building_syndrome"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_design"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_humidity"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_comfort"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_building"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outgassing"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace_wellness"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGBC"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_G._Allen"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_quality"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_air_quality"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageExternalLink","http://AirRated.co"
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E5BY"
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56276811"
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبنى_صحي"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/abstract","Healthy building refers to an emerging area of interest that supports the physical, psychological, and social health and well-being of people in buildings and the built environment. Buildings can be key promoters of health and well-being since most people spend a majority of their time indoors. According to the National Human Activity Pattern Survey, Americans spend ""an average of 87% of their time in enclosed buildings and about 6% of their time in enclosed vehicles."" Healthy building can be seen as the next generation of green building that not only includes environmentally responsible and resource-efficient building concepts, but also integrates human well-being and performance. These benefits can include ""reducing absenteeism and presenteeism, lowering health care costs, and improving individual and organizational performance."" In 2017, Joseph G. Allen and Ari Bernstein of the Harvard T.H. Chan School of Public Health published The 9 Foundations of a Healthy Building: ventilation, air quality, thermal health, moisture, dusts and pests, safety and security, water quality, noise, and lighting and views."
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/abstract","يشير المبنى الصحي إلى المُنشأ الذي يدعم الصحة الجسدية والنفسية والاجتماعية ورفاهية الأشخاص في المباني والبيئة المبنية. تعد المباني من العوامل الرئيسة المحفزة للصحة والرفاهية لأن معظم الناس يقضون معظم وقتهم في المبنى. وفقًا لمسح نمط النشاط البشري الوطني، يقضي الأمريكيون «ما معدله 87٪ من وقتهم في المباني المغلقة وحوالي 6٪ من وقتهم في المركبات المغلقة.» يمكن عد المبنى الصحي بأنه الجيل التالي من المباني الخضراء التي لا تشمل فقط مفاهيم الأبنية الصديقة للبيئة والكفاءة في استخدام الموارد، ولكنها تدمج أيضًا رفاهية الإنسان وأدائه. يمكن أن تشمل هذه الفوائد «الحد من التغيب عن العمل، وخفض تكاليف الرعاية الصحية، وتحسين الأداء الأفراد والمنظمات»، في عام 2017، قدم كل من جوزيف ج.ألين وآري بيرنشتاين من جامعة هارفارد T.H ومدرسة تشان للصحة العامة الأسس التسعة لمبنى صحي بأن: التهوية وجودة الهواء والصحة الحرارية والرطوبة والغبار والآفات والسلامة والأمن وجودة المياه والضوضاء والإضاءة والمناظر."
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Healthy_building?oldid=1123587839&ns=0"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageLength",32221
"http://dbpedia.org/resource/Healthy_building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Healthy_building"
