"subject","predicate","object"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uyea,_Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Uyea_(Mainland)"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wpVV"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uyea_(Northmavine)"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uyea,_Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2635040/"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904154"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uyea,_Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uyea_(Mainland)"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x378m"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shetland-geo-stub"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Scottish_island"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uyeanorthmavine.jpg?width=300"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/areaRank",205
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/caption","Uyea shown within Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/imagecaption","Uyea showing the connecting beach."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/locationMap","Scotland Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/officialName","Uyea"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/population",0
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.georss.org/georss/point","60.62 -1.43"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/abstract","Uyea är en ö i Storbritannien. Den ligger i rådsområdet Shetlandsöarna och riksdelen Skottland, i den norra delen av landet, 1 000 km norr om huvudstaden London."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/abstract","Uyea è un'isola tidale situata a nord-ovest di Mainland, nelle isole Shetland. Sorge al largo della penisola , da cui può essere raggiunta a piedi durante la bassa marea. La quota più alta raggiunta sull'isola è di 70 metri s.l.m., e la sua estensione totale è di 45 ettari. Vi sono diversi archi naturali sulla sua costa rocciosa, insieme a diversi siti per l'arrampicata su roccia. Tra gli scogli nelle vicinanze vi sono Big Nev, Dorra Stack, Little Nev, Out Shuna Stack, Robert Irvine's Skerry e The Burrier."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/abstract","Uyea (Scots: Öya in Shetland dialect spelling) is an uninhabited tidal island located to the northwest of Mainland, Shetland. Uyea lies off the Northmavine peninsula, from where it can be reached by foot at low tide. The island's highest elevation is 70 metres (230 ft) and its area is 45 hectares (0.17 sq mi). There are several natural arches on its rocky coast, as well as challenging rock climbs. Surrounding skerries include Big Nev, Dorra Stack, Little Nev, Out Shuna Stack, Robert Irvine's Skerry, and The Burrier."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/abstract","Uyea ist eine zu den Shetlands in Schottland gehörige, 45 Hektar große, unbewohnte Gezeiteninsel. Sie liegt nordwestlich vor der Insel Mainland im Nordatlantik. Nahe der Westküste erreicht die Insel ihre größte Höhe von 70 Metern. Die weiteste Ausdehnung beträgt 980 m in der Länge und 530 m in der Breite. Auf der Insel befindet sich der neolithische Steinbruch Beorgs von Uyea.Uyea ist nicht zu verwechseln mit der gleichnamigen Shetlandinsel an der Südküste von Unst."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/abstract","Uyea (antzinako eskandinavieraz: Ve-øy) Eskoziako Shetland uhartediko uharte bat da."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/unitaryAuthority","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/gridreference","HU313929"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/islandGroup","http://dbpedia.org/resource/Mainland,_Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/localAuthority","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/meaningOfName","possibly Old Norse for ""island of the sacred place"""
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/norseName","ve-øy"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/property/scotsName","Öya"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Mainland,_Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uyea,_Northmavine?oldid=1081634515&ns=0"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.45"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageLength",2397
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/areaTotal",450000.0
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/maximumElevation",70.0
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uyea,_Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4299999475479 60.619998931885)"
