"subject","predicate","object"
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_British_television_series_debuts"
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_British_television_series_endings"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageID",1784845
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",1123790932
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Australian_television_series_debuts"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Aherne"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Australian_television_series_endings"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caton"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Charleston"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_British_television_series_debuts"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_British_television_series_endings"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanie_Drynan"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royle_Family"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Billing"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5299307"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wpcf"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZwY"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC-tv-prog-stub"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-tv-prog-stub"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/abstract","Dossa and Joe is a 2002, bittersweet television comedy series, created, and co-written by Caroline Aherne of the Royle Family. Peter Herbert served as co-writer. Made by Granada Australia, for the BBC, the Sydney-based series centres on a working class couple called Dossa and Joe. When Joe retires from his job as a factory worker, the couple realizes they know little about each other despite being married 40 years. Against Joe's wishes, the couple begins marriage counseling. The series starred Anne Charleston as Dossa and Michael Caton as Joe. The cast also included Jeanie Drynan and Roy Billing. While the series received positive reviews, there were some dissenters. The series failed to earn good ratings and was not renewed for a second series."
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dossa_and_Joe?oldid=1123790932&ns=0"
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/wikiPageLength",2021
"http://dbpedia.org/resource/Dossa_and_Joe","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Dossa_and_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dossa_and_Joe"
