"subject","predicate","object"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orissa,_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharif"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(British_India)"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_prices"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_drill"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harappa"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_(legume)"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecanut"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belan_River_Valley"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_revolution"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyan"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(India)"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra_palm"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayurveda"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Spain"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskmelon"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashew_nut"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Khorasan_Road"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallanai"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_fig"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_trade_with_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrotyloma_uniflorum"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Anicut_kallanai.JPG"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plow"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_dactylifera"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_mill"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigna_radiata"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_wars"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todar_Mal"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalisation_in_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_agriculture"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindhyas"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock_in_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Wallerstein"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicum_milliaceum"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Spear"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_in_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi_crop"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_agriculture_in_Pakistan"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_civilisation"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Council_of_Agricultural_Research"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereals"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigna"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindane"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sutlej_Valley_from_Rampur_ca._1857.jpg"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megasthenes"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sericulture"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarind"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_for_Agriculture_and_Rural_Development"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-year_plans_of_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruits"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narmada_River"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granary"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_reform"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indica_(Megasthenes)"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhakra_Dam_Aug_15_2008.JPG"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_in_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_the_Great"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irfan_Habib"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_bar"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapota"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_farmers.jpg"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worm_gear"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_East_India_Company"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauryan_Empire"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiaria_ramosa"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_trade"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
