"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_(Bridgit_Mendler_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_or_Not_(Bridgit_Mendler_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Something"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridgit_Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Sense_Media"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-14_(magazine)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgit_Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakthrough_(Lemonade_Mouth_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids'_Choice_Awards_Mexico"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Tour_(Bridgit_Mendler)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Harper"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Luck_Charlie"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VuWM"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_anugerah_dan_pencalonan_yang_diterima_oleh_Bridgit_Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_penghargaan_dan_nominasi_yang_diterima_oleh_Bridgit_Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15000492"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musician_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bridgit_Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgit_Mendler_Tampa_2.png?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award","Capricho Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/caption","Mendler performing at Summer Tour in 2014."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/nominations",27
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/wins",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/abstract","Bridgit Mendler is an American singer-songwriter. Her first soundtrack, Lemonade Mouth, has peaked at number 4 on the Billboard 200. Her first single, ""Somebody"" debuted and peaked at number 89 in the US Billboard Hot 100. Her second single, ""Determinate"" peaked at number 51 in the US Billboard Hot 100 and charting in two more countries. She was featured in the song, ""Breakthrough"" and debuted and peaked at number 88 in the US Billboard Hot 100. Mendler released that her debut studio album, Hello My Name Is..., was released on October 22, 2012. The first single, ""Ready or Not"", was released for digital download on August 7, 2012 and the second single ""Hurricane"" was released on February 12, 2013."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/abstract","Berikut adalah daftar penghargaan dan nominasi yang diterima oleh Bridgit Mendler."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award1n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award1w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award4n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award4w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award5n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award5w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award6n",8
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/award6w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/collapse","yes"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Bridgit_Mendler?oldid=1115894257&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageLength",13511
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Bridgit_Mendler"
