"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deland,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham_Crusade"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nando_DiFilippo"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Port_Richey's_Super_Playground"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Shopping_Network"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Utilities,_Inc."
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_Port_Richey,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Parker_Mahan_Facial_Pain_Center"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Florida_Orchestra"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stetson_University_alumni"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_A._Kovachevich"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_M._Speer_Foundation"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Prayer_Team"
"http://dbpedia.org/resource/Roy_Speer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyU2"
"http://dbpedia.org/resource/Roy_Speer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7373389"
"http://dbpedia.org/resource/Roy_Speer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q2x0"
"http://dbpedia.org/resource/Roy_Speer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roy_Speer"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/abstract","Roy Merrill Speer Jr. (June 23, 1932 – August 21, 2012) was an American attorney, and entrepreneur. He was also the former CEO, co-founder and chairman of the Home Shopping Network."
"http://dbpedia.org/resource/Roy_Speer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roy_Speer?oldid=1077296695&ns=0"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageLength",12284
"http://dbpedia.org/resource/Roy_Speer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roy_Speer"
