"subject","predicate","object"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroop_test"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Train_Your_Brain"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXkN"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7832883"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzqfz"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Train_Your_Brain:_60_Days_to_a_Better_Brain"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brain_Age"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-book-stub"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/abstract","Train Your Brain: 60 Days to a Better Brain es una versión en inglés de un libro japonés escrito por Ryuta Kawashima. El libro original vendió alrededor de un millón de copias en Japón. El doctor Kawashima encontró que realizando simples cálculos matemáticos y leyendo libros en voz alta, todos pueden mantener la claridad mental y evitar los efectos del envejecimiento del cerebro. El libro se basa en su investigación. La primera mitad del libro contiene simples cálculos matemáticos entremezclado con pruebas de memória y pruebas de cálculos. El libro recomienda que se debería hacer una ronda de preguntas matemáticas todos los días y tener en cuenta el tiempo que se tarda. Esto es complementado con una prueba de memoria y una prueba de stroop (encontrada en la parte de atrás del libro) el cual debería ser tomado cada 5 días. Varias gráficas son previstas en la parte de atrás del libro con los resultados de las pruebas. El concepto presentado en Train Your Brain sería más tarde usado para crear el videojuego para Nintendo DS, Brain Age: Train Your Brain in Minutes a Day!."
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/abstract","Train Your Brain: 60 Days to a Better Brain is an English-language version of a Japanese book written by Ryuta Kawashima. The original book sold over a million copies in Japan. Dr. Kawashima found that by performing simple mathematical calculations and reading books aloud, one could retain mental clarity and stave off the mental effects of aging. The book is based on this research. The first half of the book contains simple mathematical calculations intermingled with memory tests and counting tests. The book recommends that one should do a set of maths questions every day and note the time it takes. This is complemented by a memory test, a counting test, and a stroop test (found at the back of the book) which should be undertaken every five days. A set of graphs are provided at the back of the book so that the results of the tests can be logged. The concepts presented in Train Your Brain would later be used to create the Nintendo DS game Brain Age: Train Your Brain in Minutes a Day!."
"http://dbpedia.org/resource/Train_Your_Brain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Version"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Train_Your_Brain?oldid=913437722&ns=0"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageLength",1289
"http://dbpedia.org/resource/Train_Your_Brain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Train_Your_Brain"
