"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NOAA_Flag.svg"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_decommissionings"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_ships"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638611"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtUW"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCG"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NOAA_Flag.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/abstract","The list of ship decommissionings in 2003 includes a chronological list of all ships decommissioned in 2003."
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_decommissionings_in_2003?oldid=1076752139&ns=0"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageLength",3612
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_decommissionings_in_2003"
