"subject","predicate","object"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_St._Bonaventure_Bonnies_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dayton_Flyers_football_seasons"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_sports_in_Ohio"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_college_football_season"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Field"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_Field"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Chattanooga_Moccasins_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_college_football_season"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gavin"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_TN"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61997742"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ZBPL"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dayton_Flyers_football_navbox"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1947_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Joe_Gavin"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/stadium","Dayton Stadium"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/team","Dayton Flyers"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/year",1947
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/abstract","The 1947 Dayton Flyers football team was an American football team that represented the University of Dayton as an independent during the 1947 college football season. In its first season under head coach , the team compiled a 6–3 record and outscored opponents by a total of 163 to 103. Dick Dahn was the team captain."
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1947_Dayton_Flyers_football_team?oldid=1065738552&ns=0"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageLength",4719
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1947_Dayton_Flyers_football_team"
