"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Reid"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2016"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Reynolds"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Garcia"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Messer"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Messner_(actor)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paget_Brewster"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Police_(Mexico)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Gupton"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Federal_Bureau_of_Investigation_personnel"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_Analysis_Unit"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rodriguez_(actor)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Gray_Gubler"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Perrineau"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Prentiss"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniella_Alonso"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Criminal_Minds_characters"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0452046/%3Fref_=tt_ov_inf"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0735226/%3Fref_=nv_sr_2"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65086254"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AY6Tm"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminal_Minds"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_Alvez_Criminal_Minds.png?width=300"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/caption","Adam Rodriguez as Luke Alvez"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/color","#B3001B"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Erica_Messer"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/family","* Unnamed mother 
* Unnamed father 
* Unnamed grandmother 
* Lisa Douglas"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/first",0001-09-28
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/first","""The Crimson King"""
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/nickname","Álvez, Newbie"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/series","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/title","FBI BAU Supervisory Special Agent"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/title","Former FBI Fugitive Task Force Agent"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/title","U.S. Army Ranger"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/abstract","Luke Alvez is a fictional character on the CBS crime drama Criminal Minds, portrayed by Adam Rodríguez."
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/lbl","Seasons"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Adam_Rodriguez_(actor)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Adam_Rodriguez_(actor)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/firstAppearance","""The Crimson King"""
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/firstAppearance","12x01, September 28, 2016"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luke_Alvez?oldid=1123972539&ns=0"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageLength",7924
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Erica_Messer"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Luke_Alvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luke_Alvez"
