"subject","predicate","object"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Linceu foi um dos Argonautas. Filho de e , era conhecido pelas sua visão apurada (olhos de lince). Participou da caçada ao Javali de Cálidon. Juntamente com o seu irmão Ida, assassinou Pólux e seu irmão Castor pelo rapto de Febe e Hilária, filhas de ."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Lynceus (Oudgrieks: Λυνκεύς, Lynkeus), was een deelnemer aan de tocht van de argonauten. Hij was een zoon van Aphareus en de broer van Idas. Samen met zijn broer deed hij mee aan de tocht van de argonauten, de Calydonische jacht, en vocht hij tegen hun neven Kastor en Polydeukes. Hij stond bekend om zijn scherpe zicht, waarmee hij door muren en volgens sommigen zelfs tot in het binnenste van de aarde kon kijken. Op de Argo stond hij dan ook op de uitkijk."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Linceo (in greco antico: Λυγκεύς, Lynkéfs) è un personaggio della mitologia greca. Fu principe di Messene, Argonauta e partecipò alla caccia al cinghiale calidonio."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Linceu (Lynceus, Λυγκεύς) fou una deïtat mitològica, fill d'Egipte i d', i marit de la danaide Hipermnestra, amb qui va ser el pare d'Abant. Fou rei d'Argos quan era anomenada Λυλκήϊον Ἄργος. La llegenda diu que les Danaides, per desig del seu pare, van matar als seus marits en una nit però que Hipermnestra va salvar la vida de Linceu. Danau va confinar a la filla desobedient, però finalment la va retornar a Danau al que va designar successor en el tron d'Argos. En algunes versions de la llegenda, les Danaides, tret d'Hipermnestra (o, de vegades alternativament Amimone) van ser castigats al Tàrtar amb l'obligació de portar aigua amb una gerra amb forats, que sempre es filtrava."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Линкей (др.-греч. Λυγκεύς) — персонаж древнегреческой мифологии. Из Мессении. Младший сын Афарея и Арены. Аргонавт, на корабле был вперёдсмотрящим. Участник Калидонской охоты. Отличался остротой зрения, по другой версии, ночью ничего не видел. Бездетен. Когда Афаретиды преследовали Диоскуров, Линкей с гор Тайгета увидел Кастора и Полидевка в дупле дуба. В бою убит Полидевком. По некоторым источникам, убит Кастором. По другому рассказу, убил Кастора, но убит Полидевком. Вместе с братом просватался к дочерям Левкиппа, но Диоскуры похитили девушек раньше."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Linceo era hijo de Afareo y Arene, tenía una vista tan prodigiosa que se decía que era capaz de ver a través de los objetos, y suele aparecer en los mitos asociados a su hermano Idas. Junto a él, participó en la expedición de los argonautas y en la cacería del jabalí de Calidón. Murió en una disputa que mantuvo junto con su hermano contra sus primos Cástor y Pólux a causa del reparto del botín de una expedición conjunta de robo de ganado; o, según otras versiones, por causa del rapto de las hijas de Leucipo por Cástor y Pólux."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Лінке́й (дав.-гр. Λυγκεύς) — персонаж давньогрецької міфології, царевич, син Афарея і Арени, брат Іда, аргонавт. Брав участь у поході за Золотим руном. На «Арго» був сигнальником, тому що мав гострий зір. Брав участь у полюванні на Калідонського вепра. Він з братом Ідом мали наречених, дочок Левкіппа — Гілаейру і Фебу. Але Діоскури Полідевк і Кастор викрали їх. Афаретіди почали переслідувати Діоскурів. Лінкей побачив з однієї з вершин Тайгету Діоскурів, коли вони заховалися у дуплі дуба. За джерелами вбив Кастора, та його самого вбив Полідевк. За іншими джерелами його вбив Кастор."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Lynceus (/ˈlɪnsiːəs, -sjuːs/; Ancient Greek: Λυγκεύς ""lynx-eyed"") was a Messenian prince and one of the Argonauts who served as a lookout on the Argo. He also participated in the hunt for the Calydonian boar."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Lintzeo (grezieraz Λυγκεύς, Lynkeus) greziar mitologiako zenbait pertsonaiaren izena da."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","リュンケウス（古希: Λυνκεύς, Lynkeus）は、ギリシア神話の人物である。アイギュプトスの息子、アパレウスの息子の二人が登場する。"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Lynkeus - (latinsky Lynceus) bylo v řecké mytologiijméno dvou postav."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","林叩斯（拉丁文：Lynceus）墨塞尼亚的英雄，之子，以目光锐利而著名，他的目光能透视土地和石头。神话中常把他和他的兄弟合称为阿法瑞伊斯代兄弟。兄弟俩参加过卡吕冬狩猎和阿耳戈船英雄们的远航。关于阿法瑞伊斯代兄弟和狄俄斯库里兄弟战斗（起因是狄俄斯库里兄弟抢走林叩斯的新娘希莱拉）的神话非常有名。战斗中林叩斯死于波吕丢刻斯之手。"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Linkeus (także Lynkeus, Lynceus, Linceusz; gr. Λυγκεύς Lynkeús, Λυγκέας Lynkéas, łac. Lynceus, lynx ‘ryś’) – w mitologii greckiej jeden z Argonautów i uczestników łowów na dzika kalidońskiego. Uchodził za syna Afareusa i jego żony . Miał brata Idasa i kuzynów Dioskurów. Był obdarzony bystrym wzrokiem. Na pokładzie Argo pełnił funkcję pilota."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Messenian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argonauts"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_the_Argonautica"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageID",6003670
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageRevisionID",1046839638
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argonauts"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_the_Argonautica"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_vision"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arene_(mythology)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Messenian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucippus_of_Messenia"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_(Pseudo-Apollodorus)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonautica"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calydonian_boar"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonauts"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollux_(mythology)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Julius_Hyginus"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argo"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laocoosa"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilaeira"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_and_Polydeuces"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphareus_of_Messenia"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messinia"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_(Leucippides)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonius_of_Rhodes"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idas"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydora"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0022"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/126"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/206"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0227"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.02.0028"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0021"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.02.0029"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュンケウス"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lynkevs"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Линкеј_(Афарејев_син)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linceu_(argonauta)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линкей"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linceo_(figlio_di_Afareo)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124866"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lynceus_(Argonaut)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lynkeüs_an_Argonaot"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lynkeus_(argonautti)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lynkeus_(argonaut)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BN23"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137699034"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Linkej_(Afarejev_sin)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінкей_(аргонавт)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линкей_(сын_Афарея)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81848551"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lynkeus_(Sohn_des_Aphareus)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linceo_(hijo_de_Afareo)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lynceus_(Argonauta)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linkeus_(syn_Afareusa)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lynkeus"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林叩斯_(阿耳戈船英雄)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linkeo"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Linceu_(mitologia)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lynkeus"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6470157342850010100001"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lintzeo"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Linkey"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lynkeus_(Sohn_des_Aphareus)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینکئوس"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_use"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Lynkeus - (latinsky Lynceus) bylo v řecké mytologiijméno dvou postav."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Линкей (др.-греч. Λυγκεύς) — персонаж древнегреческой мифологии. Из Мессении. Младший сын Афарея и Арены. Аргонавт, на корабле был вперёдсмотрящим. Участник Калидонской охоты. Отличался остротой зрения, по другой версии, ночью ничего не видел. Бездетен. Когда Афаретиды преследовали Диоскуров, Линкей с гор Тайгета увидел Кастора и Полидевка в дупле дуба. В бою убит Полидевком. По некоторым источникам, убит Кастором. По другому рассказу, убил Кастора, но убит Полидевком. Вместе с братом просватался к дочерям Левкиппа, но Диоскуры похитили девушек раньше. По истолкованию, первым начал добывать медь и серебро, также медь и железо, беря под землю светильники, почему и стали говорить, что он видит под землей."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Lintzeo (grezieraz Λυγκεύς, Lynkeus) greziar mitologiako zenbait pertsonaiaren izena da."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Lynkeus (altgriechisch Λυνκεύς Lynkeús), der Sohn des Aphareus und der Arene, war in der griechischen Mythologie der jüngere Bruder des Idas. Die Bibliotheke des Apollodor nennt noch einen weiteren Bruder: Peisos. Er hatte so scharfe Augen, dass er durch Mauern blicken und ins Erdinnere schauen konnte. Lynkeus und Idas nahmen zusammen an der Jagd auf den Kalydonischen Eber und an der Argonautenfahrt teil. Gemeinsam mit den Dioskuren, Kastor und Polydeukes, unternahmen sie einen Beutezug nach Arkadien. Später gerieten sie mit den Dioskuren in Streit, wobei Lynkeus von Polydeukes mit dem Speer getötet wurde."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","リュンケウス（古希: Λυνκεύς, Lynkeus）は、ギリシア神話の人物である。アイギュプトスの息子、アパレウスの息子の二人が登場する。"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","In Greek mythology, Lynceus (/ˈlɪnsiːəs, -sjuːs/; Ancient Greek: Λυγκεύς ""lynx-eyed"") was a Messenian prince and one of the Argonauts who served as a lookout on the Argo. He also participated in the hunt for the Calydonian boar."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Linceu (Lynceus, Λυγκεύς) fou una deïtat mitològica, fill d'Egipte i d', i marit de la danaide Hipermnestra, amb qui va ser el pare d'Abant. Fou rei d'Argos quan era anomenada Λυλκήϊον Ἄργος. La llegenda diu que les Danaides, per desig del seu pare, van matar als seus marits en una nit però que Hipermnestra va salvar la vida de Linceu. Danau va confinar a la filla desobedient, però finalment la va retornar a Danau al que va designar successor en el tron d'Argos. En algunes versions de la llegenda, les Danaides, tret d'Hipermnestra (o, de vegades alternativament Amimone) van ser castigats al Tàrtar amb l'obligació de portar aigua amb una gerra amb forats, que sempre es filtrava. Hi ha un altre Linceu, germà d'Idas i fill d'Afareu. Aquest Linceu va participar en la cacera del senglar de Calidó, i a l'expedició dels argonautes, on era famós per l'agudesa de la seva vista. Hi veia, per exemple, a través d'un tauló de roure, i també veia les coses amagades sota terra. Les seves gestes més conegudes es relacionen amb la lluita contra els Dioscurs per causa de les Leucípides, on Linceu i el seu germà Idas van morir a mans de Càstor i Pòl·lux."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","En la mitología griega, Linceo era hijo de Afareo y Arene, tenía una vista tan prodigiosa que se decía que era capaz de ver a través de los objetos, y suele aparecer en los mitos asociados a su hermano Idas. Junto a él, participó en la expedición de los argonautas y en la cacería del jabalí de Calidón. Murió en una disputa que mantuvo junto con su hermano contra sus primos Cástor y Pólux a causa del reparto del botín de una expedición conjunta de robo de ganado; o, según otras versiones, por causa del rapto de las hijas de Leucipo por Cástor y Pólux."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Linceo (in greco antico: Λυγκεύς, Lynkéfs) è un personaggio della mitologia greca. Fu principe di Messene, Argonauta e partecipò alla caccia al cinghiale calidonio."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","林叩斯（拉丁文：Lynceus）墨塞尼亚的英雄，之子，以目光锐利而著名，他的目光能透视土地和石头。神话中常把他和他的兄弟合称为阿法瑞伊斯代兄弟。兄弟俩参加过卡吕冬狩猎和阿耳戈船英雄们的远航。关于阿法瑞伊斯代兄弟和狄俄斯库里兄弟战斗（起因是狄俄斯库里兄弟抢走林叩斯的新娘希莱拉）的神话非常有名。战斗中林叩斯死于波吕丢刻斯之手。"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Linkeo' - (helene Λυνκεύς, latine). Lynceus estis en la helena mitologio nomo de du personoj."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Linceu foi um dos Argonautas. Filho de e , era conhecido pelas sua visão apurada (olhos de lince). Participou da caçada ao Javali de Cálidon. Juntamente com o seu irmão Ida, assassinou Pólux e seu irmão Castor pelo rapto de Febe e Hilária, filhas de ."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Lynceus (Oudgrieks: Λυνκεύς, Lynkeus), was een deelnemer aan de tocht van de argonauten. Hij was een zoon van Aphareus en de broer van Idas. Samen met zijn broer deed hij mee aan de tocht van de argonauten, de Calydonische jacht, en vocht hij tegen hun neven Kastor en Polydeukes. Hij stond bekend om zijn scherpe zicht, waarmee hij door muren en volgens sommigen zelfs tot in het binnenste van de aarde kon kijken. Op de Argo stond hij dan ook op de uitkijk."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Linkeus (także Lynkeus, Lynceus, Linceusz; gr. Λυγκεύς Lynkeús, Λυγκέας Lynkéas, łac. Lynceus, lynx ‘ryś’) – w mitologii greckiej jeden z Argonautów i uczestników łowów na dzika kalidońskiego. Uchodził za syna Afareusa i jego żony . Miał brata Idasa i kuzynów Dioskurów. Był obdarzony bystrym wzrokiem. Na pokładzie Argo pełnił funkcję pilota."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/abstract","Лінке́й (дав.-гр. Λυγκεύς) — персонаж давньогрецької міфології, царевич, син Афарея і Арени, брат Іда, аргонавт. Брав участь у поході за Золотим руном. На «Арго» був сигнальником, тому що мав гострий зір. Брав участь у полюванні на Калідонського вепра. Він з братом Ідом мали наречених, дочок Левкіппа — Гілаейру і Фебу. Але Діоскури Полідевк і Кастор викрали їх. Афаретіди почали переслідувати Діоскурів. Лінкей побачив з однієї з вершин Тайгету Діоскурів, коли вони заховалися у дуплі дуба. За джерелами вбив Кастора, та його самого вбив Полідевк. За іншими джерелами його вбив Кастор. Начебто першим почав видобувати мідь і срібло, також залізо, беручи під землю світильники, чому і стали говорити, що він бачив під землею."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lynceus_of_Messene?oldid=1046839638&ns=0"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://dbpedia.org/ontology/wikiPageLength",4927
