"subject","predicate","object"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KINX.png?width=300"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/abbreviation","KINX"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/foundation",2000-06-17
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/founded",2000
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/fullName","Korea Internet Neutral eXchange"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/homepage","https://www.kinx.net/%3Flang=en"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/industry","Internet"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/keyPeople","Jee-Wook Kim"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/numEmployees",126
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/parent","Gabia"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/revenue","5.4E7"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/subsid","http://www.pconn.co.kr/"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/website","https://www.kinx.net/%3Flang=en"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/abstract","Korea Internet Neutral Exchange (KINX Inc.), the only carrier-neutral Internet exchange (IX) in South Korea, is a B2B company that specializes in Internet infrastructure. KINX provides Internet data center (IDC), Content Delivery Network (CDN), and Cloud computing services to customers. The headquarters is in Seoul, South Korea. As of March 2020, KINX has 126 employees."
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/abstract","주식회사 케이아이엔엑스(이하 KINX)는 대한민국의 인터넷 인프라 전문 B2B 기업으로, 가비아의 자회사이다. 대한민국 유일의 중립적 IX(Internet eXchange, 인터넷 회선 연동)를 기반으로 IDC(Internet Data Center, 인터넷 데이터 센터), CDN(Contents Delivery Network, 콘텐츠 전송 네트워크), 클라우드(클라우드 컴퓨팅) 등 인터넷 네트워크 및 서비스를 제공하고 있다. 본사는 서울특별시 강남구 신사동에 있으며 2020년 현재 126명이 근무하고 있다."
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korea_Internet_Neutral_Exchange?oldid=1082405048&ns=0"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageLength",15576
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/foundingDate",2000-06-17
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/foundingYear",2000-01-01
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/numberOfEmployees",126
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/revenue","5.4E7"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/subsidiary","http://www.pconn.co.kr/"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korea_Internet_Neutral_Exchange"
