"subject","predicate","object"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavists"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maramureș_County"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Kompánek"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herder_Prize_recipients"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bucharest"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_ethnologists"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumitru_Caracostea"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Social_Institute"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_Austro-Hungarians"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strâmtura"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piarists"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sighetu_Marmației"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_philologists"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Lutosławski"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_philologists"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141982179"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mihai_Pop"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19720447"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p152792260"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rewb"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6845107"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkrq4"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139144684"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mihai_Pop"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-bio-stub"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herder_Prize"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/abstract","Mihai Pop (November 18, 1907 – October 8, 2000) was a Romanian ethnologist. He won the Herder Prize in 1967. Notable works include Obiceiuri tradiţionale româneşti (1978) and Folclor românesc (1998). He was a member of the Romanian Academy."
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ethnologist"
"http://dbpedia.org/resource/Mihai_Pop","http://schema.org/sameAs","http://viaf.org/viaf/19720447"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mihai_Pop?oldid=1024416642&ns=0"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageLength",3179
"http://dbpedia.org/resource/Mihai_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mihai_Pop"
