"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_R._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Johnny_R._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wentworth_Military_Academy_and_College_alumni"
"http://dbpedia.org/resource/Johnny_R._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageID",34280588
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageRevisionID",1106441454
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_numeral"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_National_Guard_personnel"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Campaign_Medal"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzingen_Army_Airfield"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Commissioning_Program"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_the_Armed_Forces_in_the_Service_of_the_Fatherland"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_clusters"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass_device"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McCoy,_Wisconsin"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Illinois"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander's_Cross_of_the_Order_of_Merit_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilization_device"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Good_Conduct_Medal"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Army_National_Guard"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wentworth_Military_Academy_and_College_alumni"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_Military_Academy_and_College"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Missouri"
"http://dbpedia.org/resource/Johnny_R._Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpmbp"
"http://dbpedia.org/resource/Johnny_R._Miller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4otKb"
"http://dbpedia.org/resource/Johnny_R._Miller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johnny_R._Miller"
"http://dbpedia.org/resource/Johnny_R._Miller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6267524"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/abstract","Major General Johnny R. Miller was an Assistant Adjutant General of the Illinois Army National Guard. He served from 2011 to 2015."
"http://dbpedia.org/resource/Johnny_R._Miller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Johnny_R._Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnny_R._Miller?oldid=1106441454&ns=0"
"http://dbpedia.org/resource/Johnny_R._Miller","http://dbpedia.org/ontology/wikiPageLength",2873
"http://dbpedia.org/resource/Johnny_R._Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnny_R._Miller"
