"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_Rally_GB"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup_Final"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rally_Championship"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Emergencies_Trust"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hoddle"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_France"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Cup"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Downs_Racecourse"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darts"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hurst"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_US_Open_–_Women's_Singles"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Logan"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Cricket_World_Cup_Final"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Raducanu"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Paralympic_Games"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(England)"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_BDO_World_Darts_Championship"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_US_Open_(tennis)"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_E"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_F1"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture-related_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Diriyah_ePrix"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_BDO_World_Darts_Championship"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_Racing"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_British_&_Irish_Lions_tour_to_South_Africa"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIX"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Races"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Italia"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinopolis"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_television"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_television_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Paralympics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Paralympics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_F1"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_National"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Para_Athletics_Championships"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_Racing"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_4"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_Nations_Cup"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104857397"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRD9D"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/abstract","This is a timeline of sports coverage on Channel 4."
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_sport_on_Channel_4?oldid=1121829615&ns=0"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageLength",22355
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_sport_on_Channel_4"
