"subject","predicate","object"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffrage"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_government"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageID",4250178
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1123874744
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_Western_Cape"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricameral_Parliament"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1983_referendum_stamp_ZA.jpg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroonstad"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Republic_Party_(South_Africa)"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X_mark.svg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_in_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_minister"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yes_check.svg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_referendums"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roodepoort"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Province"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1983"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(South_Africa)"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vause_Raw"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suffrage"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietersburg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.W._Botha"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_Province"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_West"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Council"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Treurnicht"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Province"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Federal_Party"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_referendums"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_government"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germiston"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London,_Eastern_Cape"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1983_events_in_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Democratic_Front_(South_Africa)"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vPsA"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Référendum_sur_la_constitution"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_constitucional_de_Sudáfrica_de_1983"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7565820"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaans_referendum_1983"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1983年南非憲法改革公民投票"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_referendum_van_1983"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_elections"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_referendum"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_1983_referendum_results_by_region.svg?width=300"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/flagYear",1982
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/yes",1360223
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/date",1983-11-02
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/electorate",2713000
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/no",691577
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/title","Are you in favour of the implementation of the Constitution Act, 1983, as approved by Parliament?"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/total",2062469
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/property/mapdivision","region"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/abstract","A referendum on a new constitution was held in South Africa on 2 November 1983 in which the white population was given the opportunity to approve or reject the Constitution of 1983. This constitution introduced the Tricameral Parliament, in which coloured and Indian South Africans would be represented in separate parliamentary chambers, while black Africans, who were the majority of South Africa's population, would remain unrepresented. The referendum passed with 66.3% of voters voting ""Yes""; consequently the new constitution came into force on 3 September 1984."
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/abstract","Le référendum sur la constitution a lieu en Afrique du Sud le 17 novembre 1983. Limité à la population blanche dans le cadre de l'apartheid, ce référendum vise à entériner une nouvelle constitution sud-africaine mettant en place un régime présidentiel et créant un parlement tricaméral ouvrant la représentation nationale aux populations coloureds et hindo-asiatiques. Le taux de participation fut de 76,02 % soit 2 062 469 votants sur les 2 713 000 membres du corps électoral. Le oui à la nouvelle constitution remporta 66,29 % des votes (soit 1 360 223 voix) contre 33,71 % de non (soit 691 577 suffrages). La nouvelle constitution entrée en vigueur en 1984 établit trois chambres parlementaires distinctes dont les membres sont élus par les trois groupes raciaux minoritaires du pays (les blancs, les indiens et les métis) en proportion de leur population. Si les noirs n'ont aucune représentation nationale, ils obtiennent le droit d'élire, hors des bantoustans, leurs propres conseillers municipaux dans les townships. Enfin, le poste de premier ministre est supprimé, les fonctions de chef d'État et de chef de gouvernement relevant dorénavant du seul Président d’État de la République d'Afrique du Sud (State President)."
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/abstract","Tijdens het Zuid-Afrikaans referendum van 2 november 1983 ging het blanke electoraat naar de stembus om te beslissen over een . De nieuwe grondwet voorzag in een Driekamerparlement waarin kleurlingen en Aziatische Zuid-Afrikanen vertegenwoordigd zouden zijn in afzonderlijke Kamers van het parlement. De zwarte bevolking had geen recht op een eigen Kamer in het parlement omdat zij volgens het toenmalige regeringsbeleid inwoners waren van de ""thuislanden"" die elk hun eigen volksvertegenwoordiging hadden. De volksvertegenwoordiging van de Aziaten (""Indiërs"") zou de naam Raad van Afgevaardigden krijgen en de volksvertegenwoordiging van de Kleurlingen de naam Raad van Vertegenwoordigers. De bestaande blanke volksvertegenwoordiging, de Volksraad, zou ook een van de Kamers van het parlement worden. Het (blanke) parlement had de grondwet op 5 mei al aangenomen (119 stemmen vóór en 35 stemmen tegen). Voor stemden de Nasionale Party (regering) en - zij het onder voorbehoud - de Nuwe Republiekparty, tegen de extreemrechtse Konserwatiewe Party en de gematigde Progressive Federal Party. Bij de stembusgang op 2 november stemde een meerderheid (66,3%) van de kiesgerechtigden in met de nieuwe grondwet. Dit was meer dan van tevoren werd voorspeld. Van de zijde van zwarte meerderheid van de bevolking werd de nieuwe grondwet verworpen. Als teken van verzet weigerde een groot deel van hen om bij de in november en december 1983 gehouden verkiezingen voor 29 ""lokale"" autoriteiten (d.w.z. besturen in de townships) te gaan stemmen. Ook de leiders van de thuislanden spraken zich vrijwel unaniem uit tegen de nieuwe grondwet. Onder de Kleurlingen en Aziatische Zuid-Afrikanen toonde men zich sceptisch. Niettemin trad de grondwet medio 1984 in werking."
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/abstract","在1983年11月2日，南非舉行了一場關於新憲法的公民投票（南非語：Suid-Afrikaanse referendum van 1983，英語：1983 South African constitutional reform referendum），當中只有白人獲得投票支持或反對《》的機會。該憲法建議引入三院制議會，其中有色人和印度人將在不同的議會中擁有代表，但黑人則被排除在外，仍然沒有代表。最終有66.3%選民投贊成票，故此公投通過；1984年9月3日，新憲法生效。"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/abstract","El miércoles 2 de noviembre de 1983 se celebró un referéndum en Sudáfrica para decidir la aprobación de una nueva constitución. En esta votación la población blanca tuvo la oportunidad de aprobar o rechazar la Constitución de 1983. La constitución introdujo el Parlamento Tricameral, en el cual los sudafricanos mulatos (coloured) y de origen indio serían representados en cámaras parlamentarias separadas, mientras que los sudafricanos negros continuarían estando sin representación. El referéndum fue aprobado con un 66,3% de la población votando a su favor; de esa manera, la nueva constitución se hizo efectiva el 3 de septiembre de 1984."
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_South_African_constitutional_referendum?oldid=1123874744&ns=0"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://dbpedia.org/ontology/wikiPageLength",9870
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_South_African_constitutional_referendum"
