"subject","predicate","object"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Bar_Association_of_Canada"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ojibwe_people"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_rights_activists"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cree_people"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_lawyers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winnipeg_Free_Press"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Meadmore"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Free_Press"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saskatchewan"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Gazette"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_First_Nations"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Mortgage_and_Housing_Corporation"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_women_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Canada"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indian_Council"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birtle,_Manitoba"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Manitoba_alumni"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Sun"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Welfare"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers.com"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ottawa_Citizen"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_News"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indspire"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_journalists"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_women_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indspire_Awards"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaperarchive.com"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcarres,_Saskatchewan"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhs.mb.ca/docs/people/meadmore_rh.shtml%7Cpublisher=Manitoba"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-rA9CgAAQBAJ&pg=PA373%7Cvolume=One:"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://newspaperarchive.com/profile/susun-wilkinson/clipnumber/65206/%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://aborigin.sasktelwebhosting.com/Resources/November_2013.pdf%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winnipegfreepress.com/local/aboriginal-women-keep-their-culture-alive-96636739.html%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winnipegfreepress.com/our-communities/souwester/correspondent/One-womans-inspiring-strength-honoured-by-U-of-M-307653841.html%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zfTktNcUtKMC&pg=PA155%7Cyear=2011%7Cpublisher=Portage"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/6127815/birtle_youth_indians_symbol_the/%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=nEYwAAAAIBAJ&sjid=DKYFAAAAIBAJ&pg=2046%2C1281196%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322004825/http:/news.umanitoba.ca/wp-content/uploads/2015/09/OnMB_Spring_2015_Apr27_issuu.pdf%7Carchive-date=March"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=8rwyAAAAIBAJ&sjid=Au0FAAAAIBAJ&pg=620%2C1197452%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=Vr8yAAAAIBAJ&sjid=Ve8FAAAAIBAJ&pg=1354%2C5752152%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127222225/http:/www.winnipegfreepress.com/local/aboriginal-women-keep-their-culture-alive-96636739.html%7Carchive-date=27"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://indspire.ca/laureate/marion-meadmore/%7Cwebsite=Indspire"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eGXeFCkTmlgC&pg=PA330%7Cyear=2000%7Cpublisher=University"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.umanitoba.ca/wp-content/uploads/2015/09/OnMB_Spring_2015_Apr27_issuu.pdf%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a7QYBwAAQBAJ&pg=PA197%7Cyear=2009%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://ca.news.yahoo.com/indigenous-care-options-solutions-indigenous-103000942.html%7Caccess-date=5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327223446/http:/www.mhs.mb.ca/docs/people/meadmore_rh.shtml%7Carchive-date=27"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Twva"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marion_Ironquill_Meadmore"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26220945"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريون_ايرونكويل_ميادمور"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Open_access"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/birthDate",1936
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/birthName","Marion Ironquill"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/knownFor","First woman indigenous lawyer in Canada"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/nationality","Canadian"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/occupation","Native rights activist, lawyer"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/otherNames","Marion Ironqil Meadmore, Marion Ironquil"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/yearsActive",1959
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/abstract","Marion Ironquill Meadmore (born 1936) is an Ojibwa-Cree Canadian activist and lawyer. Meadmore was the first woman of the First Nations to attain a law degree in Canada. She founded the first Indian and Métis Friendship Centre in Canada to assist indigenous people who had relocated to urban areas with adjustments to their new communities. She edited the native newspaper The Prairie Call, bringing cultural events as well as socio-economic challenges into discussion for native communities. She was the only woman on the Temporary Committee of the National Indian Council, which would later become the Assembly of First Nations, and would become the secretary-treasurer of the organization when it was formalized. She was one of the women involved in the launch of the Kinew Housing project, to bring affordable, safe housing to indigenous urban dwellers and a founder of the . She has received the Order of Canada as well as many other honors for her activism on behalf of indigenous people. She was a founder and currently serves on the ."
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marion_Ironquill_Meadmore?oldid=1114336292&ns=0"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageLength",15052
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/activeYearsStartYear",1959-01-01
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/alias","Marion Ironqil Meadmore, Marion Ironquil"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/birthName","Marion Ironquill"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/birthYear",1936-01-01
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Marion_Ironquill_Meadmore__PersonFunction__1"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marion_Ironquill_Meadmore"
