"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496461"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIS_alpine_skier"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ski-DB"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-alpine-skiing-bio-stub"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Buder_2009.jpg?width=300"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/date","September 2014"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/langcode","DE"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/property/otherarticle","Andreas Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/abstract","Andreas Buder (* 22. Mai 1979 in Scheibbs) ist ein ehemaliger österreichischer Skirennläufer. Der Abfahrts- und Super-G-Spezialist ist Mitglied des Skiclubs Göstling und gehörte seit 2008 der Nationalmannschaft des Österreichischen Skiverbandes an. Er wurde 1998 Juniorenweltmeister in der Abfahrt und erreichte im Weltcup drei Podestplätze. Aus gesundheitlichen Gründen beendete er im Jänner 2011 seine Karriere."
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/abstract","Andreas Buder (Scheibbs, 22 maggio 1979) è un ex sciatore alpino austriaco."
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/abstract","Andreas Buder (ur. 22 maja 1979 w Scheibbs) – austriacki narciarz alpejski, mistrz świata juniorów."
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/abstract","Andreas Buder (né le 22 mai 1979) est un skieur alpin autrichien."
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/abstract","Andreas Buder (born 22 May 1979 in Scheibbs) is a retired Austrian alpine skier."
"http://dbpedia.org/resource/Andreas_Buder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skier"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andreas_Buder?oldid=1096775277&ns=0"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageLength",737
"http://dbpedia.org/resource/Andreas_Buder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andreas_Buder"
