"subject","predicate","object"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.georss.org/georss/point","43.72555555555556 7.2725"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/abstract","The Conservatoire Pierre Cochereau à rayonnement régional de Nice (C.R.R. de Nice) is a state-run regional music and dance conservatoire which serves the French city of Nice (Alpes-Maritimes). It was founded by Adeline Ballet, a pianist, in 1916. It is named for its former director Pierre Cochereau, who served from 1962 to 1979. In the musical field, the conservatory provides instruction on stringed instruments (violin, viola, cello, contrabass), woodwinds (flute, oboe, bassoon, saxophone, clarinet), brass (horn, trumpet, trombone, tuba) as well as polyphonic instruments (piano, accordion, guitar, harp, organ, percussion). Singing, writing and musical composition classes, as well as early music lessons are also provided. The ballet and contemporary sections within the dance programme of the conservatory; and the dramatic arts are approached by interpretation, vocal work and improvisation workshops. The current director of the conservatoire is Thierry Muller, who has served since February 2016."
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/abstract","Le conservatoire à rayonnement régional de Nice (également nommé conservatoire national à rayonnement régional - Pierre Cochereau) est un conservatoire à rayonnement régional, établissement d'enseignement artistique agréé et contrôlé par l'État (Direction générale de la Création artistique du ministère de la Culture et de la Communication), représenté par la direction régionale des Affaires culturelles (DRAC). Il propose trois spécialités, musique, art dramatique et chorégraphie. Il est situé à Nice (Alpes-Maritimes, France)."
"http://dbpedia.org/resource/Conservatory_of_Nice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://schema.org/sameAs","http://viaf.org/viaf/4549149719112411130007"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservatory_of_Nice?oldid=1095491426&ns=0"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageLength",2729
"http://dbpedia.org/resource/Conservatory_of_Nice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservatory_of_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.272500038147 43.725555419922)"
