"subject","predicate","object"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_(Highland)_Regiment_of_Foot"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Dragoons"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_Indian_Army"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Punjab_Regiment"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highland_Fusiliers"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Light_Dragoons"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Light_Infantry"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaforth_Highlanders"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808620"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Assaye_(battle_honour)"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4T3wt"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwc7z"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assaye_(Elephant).jpg?width=300"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/abstract","The Assaye battle honour was awarded by the Governor General of British India to all East India Company battalions and British Army regiments that took part of the Battle of Assaye. The battle occurred on 23 September 1803, near the village of Assaye in western India where a small force under the command of Major General Arthur Wellesley defeated a 50,000 strong army of the Maratha Confederacy. The British and native troops (which consisted of Madras Line only) were awarded the battle honour Assaye with the device of Elephant vide General Order of Governor General dated 30 October 1803. The British regiments and Madras battalions involved were also presented with an honorary colour to mark their achievement. The Madras Battalions celebrated the victory for over a century till their disbandment in the 1920s. Of the sepoy battalions which faced the Maratha line, the only surviving battalion is the 1st Battalion, the Punjab Regiment of the Pakistan Army, the erstwhile 1st/1st Madras Infantry. In the Indian Army only the Madras Sappers have this unique battle honour now but it counts as repugnant. The Royal Highland Fusiliers which were formed on 20 January 1959 by an amalgamation of The Royal Scots Fusiliers and the Highland Light Infantry, are the descendant of the 74th (Highland) Regiment of Foot who first became The Highland Light Infantry in 1881, are the only British infantry regiment to still carry the battle honour. The Light Dragoons, as the descendant of the 19th Light Dragoons, the only British cavalry regiment present, are the only British cavalry regiment to carry the battle honour. They became 19th PWO Hussars and used the Assaye Elephant as their cap badge."
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assaye_(battle_honour)?oldid=1116670799&ns=0"
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://dbpedia.org/ontology/wikiPageLength",4034
"http://dbpedia.org/resource/Assaye_(battle_honour)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assaye_(battle_honour)"
