"subject","predicate","object"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Sunday"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Anjou"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_play"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Alresford"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Plays"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_Park"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Mystery_Plays"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Peninsula"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_drama"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Street_Gardens"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Johnson_(singer)"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Britain"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_reenactment"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Talbot"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark-on-Trent"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Castle"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquo"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Mary_Magdalene,_Newark-on-Trent"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Macbeth"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_Country_Park"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Drummond_(playwright)"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensing_Act_2003"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_the_United_Kingdom"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Plays"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Philip's_Cathedral,_Birmingham"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_drama"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbridge"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Play"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Bullring"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_pageant"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stage_portrayals_of_Jesus"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Cathedral"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UAfLCV9ZeZY"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.passion-plays.co.uk/bewdley-passion-play/"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotsman.com/arts-and-culture/independence-passion-play-get-scottish-twist-1545364"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.passion-plays.co.uk/carlisle2/"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.passion-plays.co.uk/soulbythesea/,"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.birminghammail.co.uk/whats-on/arts-culture-news/review-passion-birmingham-old-joint-6995716"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://saltminetrust.org.uk/index.php/passionplay"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://nailed.community/2017/10/04/belper-passion-play-returns/"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/p01t69yh"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/p05009r7"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easterplay.org/en/"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.passion-plays.co.uk/dramakirk/"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FriL8"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106091751"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Passion Plays in the United Kingdom have had a long and complex history involving faith and devotion, civic pageantry, antisemitism, religious and political censorship, large-scale revival and historical re-enactments. The origin and history of Passion Play in the UK differs substantially from Passion Plays in Europe, South and North America, Australia and other parts of the world."
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Passion_Plays_in_the_United_Kingdom?oldid=1124332366&ns=0"
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",38927
"http://dbpedia.org/resource/Passion_Plays_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Passion_Plays_in_the_United_Kingdom"
