"subject","predicate","object"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_December"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_the_United_Kingdom"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sinclair,_1st_Baron_Pentland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_June"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Crawford"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dewar,_Lord_Dewar"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_May"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Slater"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macdonald,_Lord_Kingsburgh"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_March"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Fraser"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montgomery_Watt"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Douglas_Adam"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canard_(aeronautics)"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Barnwell"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_January"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_dialect"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Linklater"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_December"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Shaw,_1st_Baron_Craigmyle"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Great_Seal_of_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_May"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Blackburn"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_March"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagaland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_March"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firhill_Stadium"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Murray,_1st_Baron_Dunedin"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup_Final"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleography"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Main"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Sturrock"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Tranter"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_the_United_Kingdom"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_March"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_May"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Dods_(theologian_born_1834)"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grant,_Lord_Grant"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hoy,_Baron_Hoy"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_June"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Garioch"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_January"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_the_United_Kingdom"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davidson_(poet)"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Barnwell"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_April"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa_town"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Busby"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_April"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_September"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_March"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Somerville_Laurie"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_November"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Zoological_Society_of_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Landsborough_Thomson"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Gloag"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_ringing"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_April"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_January"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Jackson"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Ogilvie_Anderson"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._C._Bradbrook"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haining_Gillespie"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathpeffer"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_King"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosyth_Dockyard"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_October"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powered_flight"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemima_Blackburn"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_January"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_February"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_February"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_May"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_Australia"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Tweed"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_MacDonald"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ure,_1st_Baron_Strathclyde"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_August"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1909_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1909_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16153284"
"http://dbpedia.org/resource/1909_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bwgz"
"http://dbpedia.org/resource/1909_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۰۹-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1909 in Scotland."
"http://dbpedia.org/resource/1909_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1909_in_Scotland?oldid=1085646901&ns=0"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",8503
"http://dbpedia.org/resource/1909_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1909_in_Scotland"
