"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_B–C"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Beowulf_characters"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_(folklore)"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic_folklore"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rökstenen_1.JPG"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571870"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZNP"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rökstenen_1.jpg?width=300"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/abstract","The figures in the lists below are listed either by the name of their article on Wikipedia or, if there is no article, according to the name by which they are most commonly attested. A few figures widely known by an English, German and a Norse name will list both. As much as possible, names that vary greatly in different traditions indicate where the main entry is to be found. Notes on the Þiðreks saga: 1. 
* As names in the Þiðreks saga typically adapt a German name, only figures that are not attested outside of the Þiðreks saga are listed under that name, even if most information on the figure is from the Þiðreks saga. 2. 
* Because the Þiðreks saga is based on German sources, it is counted as a German attestation. Excluded from the list are: 1. 
* figures who are only mentioned as a relative, or in a list, may not have been included. 2. 
* figures who have been multiplicated in e.g. Gesta Danorum and Skjöldunga saga, such as the many Fróðis and Halfdans (corresponding to only one Froda and one Healfdene in the older Beowulf), may be treated in the same entry. 3. 
* figures who only appear in a Danish chronicle, such as Gesta Danorum, or are only mentioned in legendary sagas that are not part of the Heroic sagas may not have been included. 4. 
* figures from the genre of minstrel epic are generally not included unless they are commonly discussed in secondary sources dealing with heroic epic in medieval Germany. 5. 
* gods and deities Although this list excludes Germanic deities, it includes other entities stemming from Germanic folklore that appear in the legends (such as valkyries, dwarfs, giants, and jötnar)."
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lists_of_figures_in_Germanic_heroic_legend?oldid=1083297540&ns=0"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageLength",2995
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lists_of_figures_in_Germanic_heroic_legend"
