"subject","predicate","object"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_and_Iron_Police"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_industry_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_strike"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler,_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Police"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bergoff"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_store"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trautmann"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptomaine_poisoning"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Pittsburgh"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressed_Steel_Car_Company"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_workers_in_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Funeral_Procession_for_Strikers.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_N._McNair"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Leader"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bill_Haywood"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_(economics)"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McKees-constables-1909.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evicting_Striking_Worker_Families_from_Homes.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1909_events"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pittsburgh"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_contract"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Historical_&_Museum_Commission"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_in_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wages"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_led_by_the_Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_G._Armstrong"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ettor"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKees_Rocks,_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peon"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_strike_of_1919"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1909_events"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strike0816rescan_500.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913183302/http:/www.uswa.org/"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorepahistory.com/hmarker.php%3FmarkerId=1-A-1AA%7Cwork=Explore"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaborhistorysociety.org/"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/pg/09228/990709-51.stm"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241656"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pressed_Steel_Car_strike_of_1909"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trxf"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8v9c"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שביתת_עובדי_הפלדה_למכוניות"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IWW"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_US_steel_strikes"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Labor_Conflicts"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_Procession_for_Strikers.jpg?width=300"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/casualtiesLabel","Arrests, etc"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/caption","Funeral procession in McKees Rocks for Bloody Sunday victims"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/casualties","Injuries:"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/casualties","Deaths: 12"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/casualties","Deaths: 1"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/casualties","Arrests:"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/casualties","Injuries: 26+"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/date",0001-07-10
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Wages"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/leadfigures","Norton Hoffstot;"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/leadfigures","Pearl Bergoff"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/William_Trautmann"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/methods","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/methods","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/methods","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/notes",0001-10-14
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/place","http://dbpedia.org/resource/McKees_Rocks,_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/result","Wage increase; end to housing abuses"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/side","Pennsylvania State Police; Strikebreakers"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/side","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/property/title","Pressed Steel Car strike of 1909"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/abstract","The Pressed Steel Car strike of 1909, also known as the 1909 McKees Rocks strike, was an American labor strike which lasted from July 13 through September 8. The walkout drew national attention when it climaxed on Sunday August 22 in a bloody battle between strikers, private security agents, and the Pennsylvania State Police. At least 12 people died, and perhaps as many as 26. The strike was the largest and most significant industrial labor dispute in the Pittsburgh area since the famous 1892 Homestead strike and was a precursor to the Great Steel Strike of 1919."
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Strike"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pressed_Steel_Car_strike_of_1909?oldid=1111987908&ns=0"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageLength",14193
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pressed_Steel_Car_strike_of_1909"
