"subject","predicate","object"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QFcc"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/founded",1985
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Food_industry"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/property/type","Southern and Northern Indian Vegetarian specialities"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/abstract","Annalakshmi is an international chain of vegetarian restaurants started in 1985 by Swami Shantanand Saraswathi and operating on the uncommon principle of trust in humanity, as it encourages patrons to pay what they believe is fair. The name derives from the Hindu goddess of abundance, as a compound word obtained from Annam (Tamil/Telugu language) (food) and Lakshmi (the eponymous deity). It is the culinary division of the non-profit organization Temple of Fine Arts (TFA)."
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annalakshmi?oldid=1116813003&ns=0"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageLength",5975
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/foundingYear",1985-01-01
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Food_industry"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Annalakshmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annalakshmi"
