"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988HorrorFilms"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Chainsaw Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Chainsaw Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Chainsaw Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Chainsaw Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#label","女切り裂き狂団/チェーンソー・クィーン"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#comment","『女切り裂き狂団 チェーンソー・クィーン』（原題：Hollywood Chainsaw Hookers、イギリスでは単にHollywood Hookersというタイトル）は、フレッド・オーレン・レイ監督、ガンナー・ハンセン、リネア・クイグリー、ジェイ・リチャードソン、ミシェル・バウアー出演の1988年のアメリカのブラックコメディ・ホラー映画。B級映画として知られている。"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Chainsaw Hookers é um filme B de comédia de terror, produzido nos Estados Unidos em 1988, escrito por Fred Olen Ray e T.L. Lankford e dirigido por Fred Olen Ray."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Chainsaw Hookers è un film del 1988 diretto da Fred Olen Ray."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Chainsaw Hookers est un film d'horreur érotique américain réalisé par Fred Olen Ray, sorti en 1988."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Chainsaw Hookers (also known as simply Hollywood Hookers in the United Kingdom) is a 1988 American black comedy slasher film directed by Fred Olen Ray, and starring Gunnar Hansen, Linnea Quigley, Jay Richardson and Michelle Bauer. It is known as a B-movie."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://xmlns.com/foaf/0.1/name","Hollywood Chainsaw Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/name","Hollywood Chainsaw Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H_chainsaw_hs_poster.jpg"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_slasher_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_splatter_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slasher_comedy_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_comedy_horror_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_cults"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_horror_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_comedy_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageID",3432061
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageRevisionID",1120078684
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukey_Flyswatter"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnea_Quigley"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_slasher_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_splatter_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slasher_comedy_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_comedy_horror_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movie"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Miller"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Bauer"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_cults"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_horror_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender-related_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_comedy_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Harris"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Hansen"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badmovies.org/movies/chainhooker/"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hollywood_Chainsaw_Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uZ9E"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hollywood_Chainsaw_Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hollywood_Chainsaw_Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hollywood_Chainsaw_Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hollywood_Chainsaw_Hookers"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女切り裂き狂団/チェーンソー・クィーン"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139413"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c3ls"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H_chainsaw_hs_poster.jpg?width=300"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/budget","$60,000 or $95,000"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/director","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/distributor","Camp Motion Pictures"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/producer","Fred Olen Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/runtime","4500.0"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Linnea_Quigley"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gunnar_Hansen"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/starring","Jay Richardson"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michelle_Bauer"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/writer","Fred Olen Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/writer","T. L. Lankford"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/abstract","Hollywood Chainsaw Hookers est un film d'horreur érotique américain réalisé par Fred Olen Ray, sorti en 1988."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/abstract","『女切り裂き狂団 チェーンソー・クィーン』（原題：Hollywood Chainsaw Hookers、イギリスでは単にHollywood Hookersというタイトル）は、フレッド・オーレン・レイ監督、ガンナー・ハンセン、リネア・クイグリー、ジェイ・リチャードソン、ミシェル・バウアー出演の1988年のアメリカのブラックコメディ・ホラー映画。B級映画として知られている。"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/abstract","Hollywood Chainsaw Hookers è un film del 1988 diretto da Fred Olen Ray."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/abstract","Hollywood Chainsaw Hookers é um filme B de comédia de terror, produzido nos Estados Unidos em 1988, escrito por Fred Olen Ray e T.L. Lankford e dirigido por Fred Olen Ray."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/abstract","Hollywood Chainsaw Hookers (also known as simply Hollywood Hookers in the United Kingdom) is a 1988 American black comedy slasher film directed by Fred Olen Ray, and starring Gunnar Hansen, Linnea Quigley, Jay Richardson and Michelle Bauer. It is known as a B-movie."
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hollywood_Chainsaw_Hookers?oldid=1120078684&ns=0"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/Work/runtime","75.0"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/wikiPageLength",4765
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/budget","95000.0"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/budget","60000.0"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/runtime",4500.0
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Linnea_Quigley"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michelle_Bauer"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gunnar_Hansen"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Hollywood_Chainsaw_Hookers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hollywood_Chainsaw_Hookers"
