"subject","predicate","object"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/property/website","http://shjrfy.hshfy.sh.cn/jrfy/gweb/index.jsp"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/ontology/abstract","上海金融法院，是中华人民共和国上海市的，也是中华人民共和国首家金融法院。"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/ontology/abstract","The Shanghai Financial Court is the first specialised financial court to be established the People's Republic of China. It was established in August 2018 to provide specialised handling of finance related cases."
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/property/appeals","Shanghai Higher People's Court"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/property/chiefjudgename","Zhao Hong"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/property/chiefjudgetitle","President"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/property/courtName","Shanghai Financial Court"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/property/institutionType","Specialised People's Court"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shanghai_Financial_Court?oldid=1098119026&ns=0"
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://dbpedia.org/ontology/wikiPageLength",11767
"http://dbpedia.org/resource/Shanghai_Financial_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shanghai_Financial_Court"
