"subject","predicate","object"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_V_of_Norway"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dennorskeklub.co.uk/"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmry8"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_Norske_Klub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Den_Norske_Klub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jDni"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256471"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gentlemen's_clubs_of_London_associated_with_particular_countries"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Libyan_People's_Bureau,_St_James's_Sq,_London.jpg?width=300"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/affiliations","Norwegian expatriates"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/caption","Den Norske Klub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/formation",1887
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/headquarters","Since 1999"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/location",4
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.georss.org/georss/point","51.50814166666667 -0.13479166666666667"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/abstract","Den Norske Klub (The Norwegian Club) is a social club based in London. It was founded on 17 May 1887. Its members are Norwegians living in London or Britons with a connection to or interest in Norway. It is the oldest club of its kind in the UK and is still an important meeting place for the Norwegian community in London. As a result of DNK's long existence and extensive networks, DNK attracts high caliber speakers and guests to its events including royals, celebrities, business leaders, and members of parliament."
"http://dbpedia.org/resource/Den_Norske_Klub","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Den_Norske_Klub?oldid=1123582573&ns=0"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageLength",6404
"http://dbpedia.org/resource/Den_Norske_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Den_Norske_Klub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13479167222977 51.508140563965)"
