"subject","predicate","object"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_communities_in_Queensland"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Masig_Island,_Queensland"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yorke_Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masig_Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj216"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HJqb"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yorke_Island_(Queensland)"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243706"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياورك_(جزيره)"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Masig_Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yorke_Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8179990/"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/abstract","Yorke Island o Masig nella lingua Kalaw Lagaw Ya, è un'isola corallina con 270 ab. (2016) delle isole dello Stretto di Torres nel Queensland in Australia. Si trova in cima alla Grande barriera corallina e a nordovest della penisola di Capo York. Fa parte della Regione di Torres Strait Island."
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/abstract","Masig Island är en ö i Australien. Den ligger i delstaten Queensland, omkring 2 200 kilometer nordväst om delstatshuvudstaden Brisbane. Arean är 1,7 kvadratkilometer. Den sträcker sig 1,1 kilometer i nord-sydlig riktning, och 2,7 kilometer i öst-västlig riktning. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 646 millimeter. Den regnigaste månaden är januari, med i genomsnitt 326 mm nederbörd, och den torraste är augusti, med 20 mm nederbörd."
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/abstract","Yorke Island, von den Einheimischen Masig genannt, ist eine kleine Koralleninsel im Nordosten der Torres-Strait-Inseln. Sie liegt etwa 160 km nordöstlich von Thursday Island, der ""Hauptinsel"" in der Torres Strait. Die flache, üppig bewachsene Insel hat eine Fläche von 162 Hektar. Sie liegt gemeinsam mit der kleineren zwei Kilometer östlich gelegenen auf der gleichen 7,6 km langen Riffplattform auf, die eine Fläche von 13,27 km² aufweist. Yorke Island ist bewohnt und verfügt über eine asphaltierte 800 Meter lange Start- und Landebahn für Kleinflugzeuge. Verwaltungstechnisch gehört Yorke zu den Central Islands, einer Inselregion im Verwaltungsbezirk Torres Shire des australischen Bundesstaats Queensland."
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yorke_Island_(Queensland)?oldid=1065997776&ns=0"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageLength",255
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yorke_Island_(Queensland)"
