"subject","predicate","object"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_MP_SRT_MP5.JPEG"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterterrorist_organizations"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_police_agencies_of_the_United_States"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.specwarnet.net/taclink/MPTeams/usarmy_srt.htm"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/army/fm/19-10/Ch21.htm"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stripes.com/article.asp%3Fsection=104&article=34518&archive=true"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121083310/http:/www.dcmilitary.com/stories/062608/pentagram_28267.shtml"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049876"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Special_reaction_team"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特別應變隊_(美軍)"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Special_Reaction_Team"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073v91"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kYRM"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-enforcement-agency-stub"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/42nd_Military_Police_Detachment's_Special_Reaction_Team_pull_security_on_a_bus_2005.jpg?width=300"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/abstract","A special reaction team (SRT) is a specially trained team or element within law enforcement units of the United States Army, Navy, Coast Guard, Air Force, Marine Corps, and civilian police departments that responds to the highest-risk situations within a military base or compound. The SRT units in the United States military are equivalents of civilian police department SRT units and SWAT teams, and receive their training at the U.S. Army Military Police School at Fort Leonard Wood, Missouri."
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/abstract","特別應變隊（英語：Special Reaction Team，簡稱：SRT）是美國陸軍、空軍、海軍和海軍陸戰隊各軍種執法單位內部的戰術單位，專門應對在各個軍事設施和軍營裡發生的緊急事件 。 該類部隊相當於軍方版本的警察特種武器和戰術部隊，其隊員均在倫納德伍德堡的美國陸軍憲兵學校接受訓練。"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/abstract","Special Reaction Team (SRT) — специализированная группа или элемент в подразделениях Армии США, Военно-морских сил, Военно-воздушных сил (Силы безопасности Военно-воздушных сил США) и Морской пехоты, созданное для реагирования на ситуации высокого риска в рамках одной военной базы или соединения . Группы военных эквиваленты командам SWAT полиции и получают обучение в школе военной полиции Армии США в . Снаряжение — Ходят операторы SRT, как правило в оливковом двухцветном лётном комбинезоне с ЛБТ песчаной окраски. Может также использоваться снаряжение ACU в перемешку с чёрной боевой рубашкой, футболкой. (50 на 50, ACU низ, чёрный верх)."
"http://dbpedia.org/resource/Special_reaction_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_reaction_team?oldid=1093465758&ns=0"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageLength",2477
"http://dbpedia.org/resource/Special_reaction_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Special_reaction_team"
