"subject","predicate","object"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Irish_budget"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland,_Galway"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Limerick"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland,_Maynooth"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Lenihan"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finance_(Ireland)"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organisations_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_House"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batt_O'Keeffe"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quadrangle,_National_University_of_Ireland,_Galway.jpg"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Free_Education_for_Everyone_(FEE).jpg"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newstalk"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gogarty"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Irish_politics"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_student_protest_in_Dublin"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Free_Education_for_Everyone"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5499810"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jumH"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3jb3"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Education_for_Everyone_(FEE).jpg?width=300"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/abstract","Free Education for Everyone (FEE) was an Irish student campaign group which was set up in September 2008 in University College Dublin (UCD) to fight the proposed re-introduction of university fees. FEE was active in Ireland's main universities, including University of Limerick (UL), University College Dublin (UCD), Trinity College Dublin (TCD), NUI Maynooth (NUIM), University College Cork (UCC) and NUI Galway (NUIG), and Queen's University Belfast. Activists organised mass protests (in conjunction with the Union of Students in Ireland or USI). It was mainly known for its occupations of government constituency offices and blockades against government ministers and of government buildings. Politicians such as the former Taoiseach Bertie Ahern, and Ministers Batt O'Keeffe, Éamon Ó Cuív, Brian Lenihan and his brother Conor Lenihan were targeted."
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_Education_for_Everyone?oldid=1116631650&ns=0"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageLength",13820
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_Education_for_Everyone"
