"subject","predicate","object"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_von_Dardel"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTH_Royal_Institute_of_Technology"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_landscape_painters"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Academy_of_Fine_Arts_and_Letters_of_the_Virtuosi_al_Pantheon"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectologist"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dalarna_County"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboga"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_National_Gallery"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Orsa_Municipality"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsa,_Sweden"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Fredrik_Höckert"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalarna"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_painters"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KTH_Royal_Institute_of_Technology_faculty"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_III_of_Italy"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göteborgs_konstmuseum"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalmuseum"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bergh"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.se/artistsanddesigners/Olof_Arborelius/1056"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/olof-arborelius/"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-athenaeum.org/art/list.php%3Fm=a&s=tu&aid=8211"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXDF"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36595085"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olof_Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olof_Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5558580"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olof_Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1254992839"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olof_Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арборелиус,_Олоф"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olof_Per_Ulrik_Arborelius_-_from_Svenskt_Porträttgalleri_XX.png?width=300"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/abstract","Olof Per Ulrik Arborelius, född 4 november 1842 i Orsa, död 2 juni 1915 i Stockholm, var en svensk folklivs- och landskapsmålare och professor vid Konstakademien i Stockholm 1902–1909."
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/abstract","Olof Per Ulrik Arborelius (* 4. November 1842 in Orsa, Dalarna, Schweden; † 2. Juni 1915 in Stockholm) war ein schwedischer Genre- und Landschaftsmaler. Von 1881 bis 1912 war er Zeichenlehrer an der Königlich Technischen Hochschule Stockholm, von 1902 bis 1909 Professor für Landschaftsmalerei an der Kunstakademie Stockholm."
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/abstract","Olof Per Ulrik Arborelius (4 November 1842 - 2 June 1915) was a Swedish landscape and genre painter. He served as a Professor at the Royal Swedish Academy of Fine Arts from 1902 to 1909."
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/abstract","Олоф Арборелиус (швед. Olof Per Ulrik Arborelius; 4 ноября 1842[…], Орса — 2 июня 1915, Стокгольм, Стокгольмское обер-губернаторство[d]) — шведский художник-пейзажист, с 1902 по 1909 год — профессор Шведской королевской академии свободных искусств"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/abstract","Olof Per Ulrik Arborelius (Orsa, 4 novembre 1842 – Stoccolma, 2 giugno 1915) è stato un pittore svedese."
"http://dbpedia.org/resource/Olof_Arborelius","http://schema.org/sameAs","http://viaf.org/viaf/36595085"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olof_Arborelius?oldid=1092781721&ns=0"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageLength",4490
"http://dbpedia.org/resource/Olof_Arborelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olof_Arborelius"
